#timestamp,LO_Frequency,Hit,StdDev 
1551319215.4,286047021.8,N
1551319235.2,286047021.0,N
1551319255.0,286047026.2,Y
1551319255.9,286047026.2,P
1551319275.8,286047007.6,N
1551319295.6,286047004.8,N
1551319315.4,286046999.4,N
1551319335.3,286046990.9,N
1551319355.1,286046986.7,N
1551319375.9,286046980.8,N
1551319395.7,286046975.9,N
1551319415.5,286046974.8,N
1551319435.4,286046972.1,N
1551319455.2,286046968.5,N
1551319475.0,286046967.0,N
1551319476.0,286046967.0,N
1551319495.8,286046963.0,N
1551319515.6,286046962.2,N
1551319535.5,286046959.9,N
1551319555.3,286046957.2,N
1551319575.1,286046955.5,N
1551319595.9,286046954.4,N
1551319615.7,286046956.3,N
1551319635.6,286046953.3,N
1551319655.4,286046951.7,N
1551319675.2,286046950.1,N
1551319695.1,286046950.5,N
1551319696.0,286046950.5,N
1551319715.8,286046947.1,N
1551319735.6,286046945.9,N
1551319755.5,286046944.1,N
1551319775.3,286046945.2,N
1551319795.2,286046943.1,N
1551319815.9,286046942.0,N
1551319835.7,286046939.5,Y
1551319855.6,286046976.3,P
1551319875.4,286046976.0,P
1551319895.3,286046974.8,P
1551319915.1,286046974.8,Y
1551319916.0,286046974.8,P
1551319935.8,286047003.9,P
1551319955.7,286047002.3,N
1551319975.5,286047002.8,N
1551319995.4,286047000.4,N
1551320015.2,286046999.0,N
1551320035.0,286046999.4,N
1551320035.9,286046999.4,N
1551320055.8,286046999.2,N
1551320075.6,286046996.7,N
1551320095.4,286046994.9,N
1551320115.3,286046997.6,N
1551320135.1,286046993.3,N
1551320155.9,286046993.9,N
1551320175.7,286046991.8,N
1551320195.5,286046990.5,N
1551320215.4,286046991.1,N
1551320235.2,286046989.4,N
1551320255.0,286046988.9,N
1551320255.9,286046988.9,N
1551320275.8,286046989.8,N
1551320295.6,286046989.6,N
1551320315.5,286046989.6,N
1551320335.3,286046988.7,N
1551320355.1,286046988.7,N
1551320375.9,286046989.4,N
1551320395.7,286046989.1,N
1551320415.6,286046989.0,N
1551320435.4,286046990.7,N
1551320455.2,286046990.3,N
1551320475.1,286046992.0,N
1551320476.0,286046992.0,N
1551320495.8,286046992.1,N
1551320515.6,286046992.0,N
1551320535.5,286046993.9,N
1551320555.3,286046993.9,N
1551320575.2,286046994.3,N
1551320595.9,286046994.7,N
1551320615.7,286046990.9,Y
1551320635.6,286046996.5,P
1551320655.4,286046997.1,N
1551320675.2,286046995.6,N
1551320695.1,286046995.8,N
1551320696.0,286046995.8,N
1551320715.8,286046996.1,N
1551320735.7,286046996.3,N
1551320755.5,286046994.1,Y
1551320775.3,286046997.1,P
1551320795.2,286046997.5,P
1551320815.0,286046998.9,N
1551320815.9,286046998.9,N
1551320835.8,286046998.9,N
1551320855.6,286047000.8,N
1551320875.4,286046998.5,N
1551320895.3,286047000.6,N
1551320915.1,286046999.7,N
1551320935.9,286047002.2,N
1551320955.7,286047002.6,N
1551320975.5,286046999.9,N
1551320995.4,286047000.1,N
1551321015.2,286047000.4,N
1551321035.0,286046998.2,N
1551321035.9,286046998.2,N
1551321055.8,286047000.6,N
1551321075.6,286047001.2,N
1551321095.5,286046998.9,N
1551321115.3,286046999.2,N
1551321135.1,286046997.2,N
1551321155.9,286046995.0,Y
1551321175.7,286046997.1,P
1551321195.6,286046995.0,P
1551321215.4,286046997.4,N
1551321235.2,286046996.2,N
1551321255.1,286046995.9,N
1551321256.0,286046995.9,Y
1551321275.8,286046999.3,P
1551321295.6,286046996.8,N
1551321315.5,286046998.9,N
1551321335.3,286046996.9,N
1551321355.2,286046997.5,N
1551321375.9,286046996.7,Y
1551321395.7,286046998.6,P
1551321415.6,286046998.4,P
1551321435.4,286047000.4,N
1551321455.3,286046998.5,N
1551321475.1,286046998.9,N
1551321476.0,286046998.9,N
1551321495.8,286046999.6,N
1551321515.7,286046997.0,Y
1551321535.5,286047000.7,P
1551321555.3,286046998.2,N
1551321575.2,286046998.2,N
1551321595.0,286047000.7,N
1551321595.9,286047000.7,N
1551321615.8,286046998.2,N
1551321635.6,286046998.7,N
1551321655.4,286046998.2,N
1551321675.3,286047000.2,N
1551321695.1,286047002.0,N
1551321715.9,286047003.9,N
1551321735.7,286047001.9,N
1551321755.5,286047006.0,Y
1551321775.4,286047008.7,P
1551321795.2,286047004.5,N
1551321815.0,286047006.0,N
1551321816.0,286047006.0,N
1551321835.8,286047003.5,N
1551321855.6,286047003.0,N
1551321875.5,286047002.9,N
1551321895.3,286047004.3,N
1551321915.1,286047001.8,N
1551321935.9,286047002.8,N
1551321955.7,286047003.9,N
1551321975.6,286047004.1,N
1551321995.4,286046999.7,N
1551322015.2,286047000.7,N
1551322035.1,286047001.0,N
1551322036.0,286047001.0,N
1551322055.8,286047001.0,N
1551322075.6,286047000.9,N
1551322095.5,286047000.4,N
1551322115.3,286047000.5,N
1551322135.2,286047000.4,N
1551322155.9,286046998.1,N
1551322175.7,286047000.7,N
1551322195.6,286047001.2,N
1551322215.4,286047000.2,N
1551322235.2,286047001.1,N
1551322255.1,286046998.4,N
1551322256.0,286046998.4,N
1551322275.8,286046998.2,N
1551322295.7,286046998.5,N
1551322315.5,286047000.7,N
1551322335.3,286047000.8,N
1551322355.2,286047000.2,N
1551322375.0,286046998.8,N
1551322375.9,286046998.8,N
1551322395.8,286046996.6,N
1551322415.6,286046997.0,N
1551322435.4,286046997.4,N
1551322455.3,286046995.6,N
1551322475.1,286046995.3,N
1551322495.8,286046991.7,Y
1551322515.7,286046993.3,P
1551322535.5,286046994.5,N
1551322555.4,286046994.3,N
1551322575.2,286046991.8,Y
1551322595.0,286046997.2,P
1551322596.0,286046997.2,P
1551322615.8,286046995.1,P
1551322635.6,286046995.8,Y
1551322655.5,286046999.3,P
1551322675.3,286046996.7,N
1551322695.1,286046999.2,N
1551322715.9,286046999.1,N
1551322735.7,286046997.9,N
1551322755.6,286046996.5,N
1551322775.4,286046997.0,N
1551322795.2,286046996.9,N
