#timestamp,LO_Frequency,Hit,StdDev 
1524808815.7,286046998.3,N
1524808835.5,286046998.6,N
1524808855.3,286046998.5,N
1524808875.2,286046998.7,N
1524808895.0,286047000.8,N
1524808895.9,286047000.8,N
1524808915.8,286047000.6,N
1524808935.6,286047001.0,N
1524808955.4,286047000.9,N
1524808975.3,286046998.3,N
1524808995.1,286047000.9,N
1524809015.9,286047001.1,N
1524809035.7,286046997.0,N
1524809055.5,286046996.5,N
1524809075.4,286046997.0,N
1524809095.2,286047001.2,N
1524809115.0,286047001.1,N
1524809115.9,286047001.1,N
1524809135.8,286047000.8,N
1524809155.6,286046998.1,N
1524809175.5,286047000.4,N
1524809195.3,286046998.1,N
1524809215.1,286046999.3,N
1524809235.9,286046999.4,N
1524809255.7,286046999.6,N
1524809275.6,286046997.4,N
1524809295.4,286046997.4,N
1524809315.2,286046995.5,Y
1524809335.1,286046997.6,P
1524809336.0,286046997.6,N
1524809355.8,286046997.8,N
1524809375.7,286046997.4,Y
1524809395.5,286046999.6,P
1524809415.3,286046996.5,P
1524809435.2,286046998.1,N
1524809455.0,286047000.7,N
1524809455.9,286047000.7,N
1524809475.8,286046999.2,N
1524809495.6,286047001.1,N
1524809515.4,286047000.7,N
1524809535.3,286046998.8,N
1524809555.1,286047000.0,N
1524809575.9,286047000.7,N
1524809595.7,286047000.6,N
1524809615.5,286047001.2,N
1524809635.4,286046999.7,N
1524809655.2,286047001.2,N
1524809675.1,286047000.6,N
1524809676.0,286047000.6,N
1524809695.8,286047001.0,N
1524809715.6,286047001.2,N
1524809735.5,286047001.1,N
1524809755.3,286047000.7,N
1524809775.1,286047000.9,N
1524809795.9,286047000.0,N
1524809815.7,286047002.2,N
1524809835.6,286047000.5,N
1524809855.4,286047002.8,N
1524809875.2,286046998.2,N
1524809895.1,286046999.7,N
1524809896.0,286046999.7,N
1524809915.8,286047001.7,N
1524809935.6,286047003.7,N
1524809955.5,286047003.9,N
1524809975.3,286047002.0,N
1524809995.2,286047002.1,N
1524810015.9,286047002.4,N
1524810035.7,286047002.1,N
1524810055.6,286047001.5,N
1524810075.4,286047001.8,N
1524810095.2,286047002.2,N
1524810115.1,286047004.0,Y
1524810116.0,286047004.0,P
1524810135.8,286047002.7,N
1524810155.7,286046999.8,N
1524810175.5,286047000.4,N
1524810195.3,286047000.0,N
1524810215.2,286047000.3,N
1524810235.0,286046999.8,N
1524810235.9,286046999.8,N
1524810255.8,286047000.4,N
1524810275.6,286046998.3,N
1524810295.4,286046998.2,N
1524810315.3,286047001.0,N
1524810335.1,286046998.5,N
1524810355.8,286047001.1,N
1524810375.7,286047000.7,N
1524810395.5,286046999.0,N
1524810415.4,286046999.1,N
1524810435.2,286046999.4,N
1524810455.0,286046998.6,N
1524810455.9,286046998.6,N
1524810475.8,286047001.0,N
1524810495.6,286046999.9,N
1524810515.4,286047002.3,N
1524810535.3,286047000.0,N
1524810555.1,286047000.3,N
1524810575.9,286047002.4,N
1524810595.7,286047002.8,N
1524810615.5,286047002.5,N
1524810635.4,286047001.8,N
1524810655.2,286047003.9,N
1524810675.0,286047004.4,N
1524810676.0,286047004.4,N
1524810695.8,286047003.5,N
1524810715.6,286047004.3,N
1524810735.5,286047001.4,N
1524810755.3,286046999.7,N
1524810775.1,286047002.5,N
1524810795.9,286047001.4,N
1524810815.7,286047004.2,N
1524810835.6,286047003.9,N
1524810855.4,286047004.0,N
1524810875.2,286047001.4,N
1524810895.1,286047002.2,N
1524810896.0,286047002.2,N
1524810915.8,286047001.8,N
1524810935.6,286047002.7,N
1524810955.5,286047002.0,N
1524810975.3,286047000.6,N
1524810995.2,286047000.1,N
1524811015.9,286047001.9,N
1524811035.7,286047001.8,N
1524811055.6,286047004.3,Y
1524811075.4,286047002.7,P
1524811095.2,286047002.7,P
1524811115.1,286047002.3,P
1524811116.0,286047002.3,Y
1524811135.8,286046998.8,P
1524811155.7,286046999.2,N
1524811175.5,286046999.2,N
1524811195.3,286046996.5,N
1524811215.2,286046998.8,N
1524811235.0,286046999.0,N
1524811235.9,286046999.0,N
1524811255.8,286046998.7,N
1524811275.6,286046998.8,N
1524811295.4,286046999.6,N
1524811315.3,286046999.0,N
1524811335.1,286046998.8,N
1524811355.8,286046999.0,N
1524811375.7,286046998.8,N
1524811395.5,286046999.4,N
1524811415.4,286046999.1,N
1524811435.2,286046999.1,N
1524811455.0,286046996.6,Y
1524811455.9,286046996.6,P
1524811475.8,286046998.9,N
1524811495.6,286046998.1,N
1524811515.4,286046998.6,N
1524811535.3,286047001.0,N
1524811555.1,286047002.3,N
1524811575.9,286047002.7,N
1524811595.7,286047002.7,N
1524811615.5,286046998.2,N
1524811635.4,286046998.4,N
1524811655.2,286047000.3,N
1524811675.0,286046998.5,N
1524811676.0,286046998.5,N
1524811695.8,286046999.0,N
1524811715.6,286046997.0,N
1524811735.5,286046998.3,N
1524811755.3,286046998.7,N
1524811775.1,286046998.3,N
1524811795.9,286047001.1,N
1524811815.7,286046998.4,N
1524811835.6,286046998.9,N
1524811855.4,286046999.0,N
1524811875.2,286046998.5,N
1524811895.1,286047000.7,N
1524811896.0,286047000.7,N
1524811915.8,286046999.2,N
1524811935.6,286046996.8,N
1524811955.5,286046999.5,N
1524811975.3,286046997.0,N
1524811995.2,286046998.8,N
1524812015.0,286046998.6,N
1524812015.9,286046998.6,N
1524812035.7,286046999.0,N
1524812055.6,286046999.4,N
1524812075.4,286046998.1,N
1524812095.3,286046998.6,N
1524812115.1,286047001.1,N
1524812116.0,286047001.1,N
1524812135.8,286046998.1,N
1524812155.7,286046998.4,N
1524812175.5,286046998.6,N
1524812195.3,286046998.4,N
1524812215.2,286046998.2,N
1524812235.0,286047001.2,N
1524812235.9,286047001.2,N
1524812255.8,286046999.4,N
1524812275.6,286046999.4,N
1524812295.4,286046998.6,N
1524812315.3,286046998.4,N
1524812335.1,286046998.4,N
1524812355.9,286046998.5,N
1524812375.7,286047000.9,N
1524812395.5,286047000.0,N
