#timestamp,LO_Frequency,Hit,StdDev 
1522026015.3,286047002.0,N
1522026035.1,286047003.4,N
1522026055.8,286047003.8,N
1522026075.7,286047002.8,N
1522026095.5,286047000.7,N
1522026115.4,286046999.9,N
1522026135.2,286047002.7,N
1522026155.0,286047002.8,N
1522026155.9,286047002.8,N
1522026175.8,286047002.5,N
1522026195.6,286047002.1,N
1522026215.4,286047003.7,N
1522026235.3,286047003.8,N
1522026255.1,286047001.4,N
1522026275.9,286047005.9,Y
1522026295.7,286047003.7,P
1522026315.5,286046999.7,N
1522026335.4,286047000.5,N
1522026355.2,286047000.9,N
1522026375.1,286046999.7,N
1522026376.0,286046999.7,N
1522026395.8,286047000.4,N
1522026415.6,286047000.0,N
1522026435.5,286047000.1,N
1522026455.3,286047003.3,N
1522026475.1,286047005.9,Y
1522026495.9,286047004.0,P
1522026515.7,286046999.7,N
1522026535.6,286047001.0,N
1522026555.4,286047000.0,N
1522026575.2,286046998.7,N
1522026595.1,286046998.2,N
1522026596.0,286046998.2,N
1522026615.8,286047001.8,N
1522026635.6,286047002.2,N
1522026655.5,286047000.3,N
1522026675.3,286046998.4,N
1522026695.2,286046999.4,N
1522026715.9,286046998.3,N
1522026735.7,286047000.3,N
1522026755.6,286047000.2,N
1522026775.4,286047000.9,N
1522026795.2,286047001.2,N
1522026815.1,286046999.9,N
1522026816.0,286046999.9,N
1522026835.8,286046999.1,N
1522026855.7,286046996.5,N
1522026875.5,286046996.9,N
1522026895.3,286046999.2,N
1522026915.2,286046997.7,N
1522026935.0,286046997.6,N
1522026935.9,286046997.6,N
1522026955.7,286046997.9,N
1522026975.6,286046994.9,Y
1522026995.4,286046997.6,P
1522027015.3,286046996.6,P
1522027035.1,286046998.6,N
1522027055.8,286046998.8,N
1522027075.7,286046998.6,N
1522027095.5,286046998.7,N
1522027115.4,286047001.2,N
1522027135.2,286047000.5,N
1522027155.0,286047000.3,N
1522027155.9,286047000.3,N
1522027175.8,286047001.3,N
1522027195.6,286047004.3,Y
1522027215.4,286047002.8,P
1522027235.3,286047002.5,N
1522027255.1,286047002.5,N
1522027275.9,286047002.0,N
1522027295.7,286047001.8,N
1522027315.5,286046999.9,N
1522027335.4,286046999.8,N
1522027355.2,286047002.0,N
1522027375.0,286047004.1,Y
1522027376.0,286047004.1,P
1522027395.8,286047002.8,N
1522027415.6,286047000.2,N
1522027435.5,286047000.1,N
1522027455.3,286047000.4,N
1522027475.1,286047000.7,N
1522027495.9,286047001.3,N
1522027515.7,286047003.5,N
1522027535.5,286046999.8,N
1522027555.4,286047001.1,N
1522027575.2,286047002.8,N
1522027595.1,286047000.8,N
1522027596.0,286047000.8,N
1522027615.8,286046999.3,N
1522027635.6,286046998.1,N
1522027655.5,286047000.7,N
1522027675.3,286047004.3,N
1522027695.2,286047001.3,N
1522027715.0,286047002.6,N
1522027715.9,286047002.6,N
1522027735.7,286047002.7,N
1522027755.6,286047000.1,N
1522027775.4,286047003.6,N
1522027795.3,286047003.5,N
1522027815.1,286046999.9,N
1522027816.0,286046999.9,N
1522027835.8,286046998.5,N
1522027855.7,286046998.3,N
1522027875.5,286047000.5,N
1522027895.3,286046999.8,N
1522027915.2,286047002.8,N
1522027935.0,286047003.8,N
1522027935.9,286047003.8,N
1522027955.8,286047005.8,Y
1522027975.6,286047001.3,P
1522027995.4,286047001.8,P
1522028015.3,286047004.3,P
1522028035.1,286047002.3,N
1522028055.9,286046999.4,N
1522028075.7,286046999.6,N
1522028095.5,286046999.0,N
1522028115.4,286046998.7,N
1522028135.2,286047000.8,N
1522028155.0,286047000.1,N
1522028155.9,286047000.1,N
1522028175.8,286046998.4,N
1522028195.6,286046996.6,N
1522028215.5,286046996.6,N
1522028235.3,286047002.6,N
1522028255.1,286047000.2,N
1522028275.9,286046999.7,N
1522028295.7,286047001.0,N
1522028315.5,286046999.1,N
1522028335.4,286047001.1,N
1522028355.2,286046998.2,N
1522028375.1,286047000.9,N
1522028376.0,286047000.9,N
1522028395.8,286046998.8,N
1522028415.6,286046999.9,N
1522028435.5,286046998.3,N
1522028455.3,286047000.7,N
1522028475.1,286047000.8,N
1522028495.9,286047001.1,N
1522028515.7,286046998.2,N
1522028535.6,286047000.2,N
1522028555.4,286047000.9,N
1522028575.2,286047000.0,N
1522028595.1,286047000.4,N
1522028596.0,286047000.4,N
1522028615.8,286047000.9,N
1522028635.7,286047000.2,N
1522028655.5,286047001.7,N
1522028675.3,286047003.8,N
1522028695.2,286047004.4,N
1522028715.0,286047000.0,N
1522028715.9,286047000.0,N
1522028735.8,286047000.7,N
1522028755.6,286047000.9,N
1522028775.4,286046999.8,N
1522028795.3,286047002.1,N
1522028815.1,286047001.5,N
1522028835.8,286047005.7,Y
1522028855.7,286047003.5,P
1522028875.5,286047005.4,P
1522028895.4,286047003.9,N
1522028915.2,286047000.3,N
1522028935.0,286046998.6,N
1522028935.9,286046998.6,N
1522028955.8,286046998.7,N
1522028975.6,286047000.3,N
1522028995.5,286047002.7,N
1522029015.3,286047002.7,N
1522029035.1,286047001.0,N
1522029055.9,286046998.8,N
1522029075.7,286047001.2,N
1522029095.6,286047000.3,N
1522029115.4,286047000.6,N
1522029135.2,286046998.5,N
1522029155.1,286046998.9,N
1522029156.0,286046998.9,N
1522029175.8,286046999.2,N
1522029195.7,286047002.2,N
1522029215.5,286047001.2,N
1522029235.3,286046999.3,N
1522029255.2,286046999.2,N
1522029275.0,286046998.4,N
1522029275.9,286046998.4,N
1522029295.7,286046999.6,N
1522029315.6,286047002.0,N
1522029335.4,286047002.1,N
1522029355.3,286046999.9,N
1522029375.1,286047000.9,N
1522029395.8,286047000.3,N
1522029415.7,286046999.8,N
1522029435.5,286046998.3,N
1522029455.4,286046996.9,N
1522029475.2,286046999.0,N
1522029495.0,286046998.8,N
1522029495.9,286046998.8,N
1522029515.8,286046998.8,N
1522029535.6,286046999.9,N
1522029555.5,286046998.2,N
1522029575.3,286047000.3,N
1522029595.1,286047001.1,N
