#timestamp,LO_Frequency,Hit,StdDev 
1578033295.6,286046982.2,P
1578033315.4,286046982.3,P
1578033335.3,286046982.5,P
1578033355.1,286046984.6,Y
1578033356.0,286046984.6,P
1578033375.8,286047002.7,N
1578033395.7,286047002.0,N
1578033415.5,286047002.4,N
1578033435.3,286047004.0,N
1578033455.2,286047002.3,N
1578033475.0,286047002.5,N
1578033475.9,286047002.5,N
1578033495.8,286047002.3,N
1578033515.6,286047001.3,N
1578033535.4,286047004.4,N
1578033555.3,286047001.4,N
1578033575.1,286047001.7,N
1578033595.8,286047001.6,N
1578033615.7,286047002.1,N
1578033635.5,286047002.6,N
1578033655.4,286047000.0,N
1578033675.2,286047002.7,N
1578033695.0,286047001.6,N
1578033695.9,286047001.6,N
1578033715.8,286047000.1,N
1578033735.6,286047002.3,N
1578033755.4,286047002.0,N
1578033775.3,286047003.9,N
1578033795.1,286047003.9,N
1578033815.9,286047001.7,N
1578033835.7,286047002.0,N
1578033855.5,286047002.2,N
1578033875.4,286047001.3,N
1578033895.2,286047003.5,N
1578033915.0,286047005.9,N
1578033916.0,286047005.9,Y
1578033935.8,286047002.4,P
1578033955.6,286047001.7,P
1578033975.5,286047001.5,P
1578033995.3,286047001.4,Y
1578034015.1,286047000.2,P
1578034035.9,286047000.1,N
1578034055.7,286047000.1,N
1578034075.6,286047002.8,Y
1578034095.4,286047002.5,P
1578034115.2,286047002.0,N
1578034135.1,286047002.4,N
1578034136.0,286047002.4,Y
1578034155.8,286047001.1,P
1578034175.6,286047000.9,N
1578034195.5,286046998.4,P
1578034215.3,286046998.2,N
1578034235.2,286046998.7,N
1578034255.9,286046998.8,N
1578034275.7,286046998.1,N
1578034295.6,286047000.7,N
1578034315.4,286046998.3,N
1578034335.2,286046998.7,N
1578034355.1,286047001.2,N
1578034356.0,286047001.2,N
1578034375.8,286046999.7,N
1578034395.7,286046999.0,N
1578034415.5,286046999.1,N
1578034435.3,286046998.9,N
1578034455.2,286046998.3,N
1578034475.0,286046998.8,N
1578034475.9,286046998.8,N
1578034495.7,286046999.0,N
1578034515.6,286046998.6,N
1578034535.4,286047000.8,N
1578034555.3,286046998.6,N
1578034575.1,286046998.7,N
1578034576.0,286046998.7,N
1578034595.8,286046998.4,N
1578034615.7,286046998.6,N
1578034635.5,286046998.8,N
1578034655.3,286046998.3,N
1578034675.2,286046999.5,N
1578034695.0,286046999.1,N
1578034695.9,286046999.1,N
1578034715.8,286046999.4,N
1578034735.6,286046999.1,N
1578034755.4,286046996.6,Y
1578034775.3,286046999.5,P
1578034795.1,286046999.3,P
