#timestamp,LO_Frequency,Hit,StdDev 
1693213215.2,286046999.0,N
1693213235.0,286046996.9,N
1693213235.9,286046996.9,N
1693213255.8,286046999.2,N
1693213275.6,286046997.0,N
1693213295.5,286046999.0,N
1693213315.3,286046999.0,N
1693213335.1,286046999.5,N
1693213355.9,286046997.0,N
1693213375.7,286046999.3,N
1693213395.6,286046996.9,N
1693213415.4,286046996.6,N
1693213435.2,286046997.1,N
1693213455.1,286046997.7,N
1693213456.0,286046997.7,N
1693213475.8,286046995.2,Y
1693213495.7,286046997.6,P
1693213515.5,286046997.6,P
1693213535.4,286046997.3,P
1693213555.2,286046997.2,Y
1693213575.0,286046999.0,P
1693213575.9,286046999.0,N
1693213595.8,286046998.9,N
1693213615.6,286046998.8,N
1693213635.5,286046998.9,N
1693213655.3,286046999.3,N
1693213675.1,286046999.5,N
1693213695.9,286046996.8,Y
1693213715.7,286046998.1,P
1693213735.6,286047000.3,N
1693213755.4,286047000.9,N
1693213775.2,286047001.0,N
1693213795.1,286046998.5,N
1693213796.0,286046998.5,N
1693213815.8,286046998.3,N
1693213835.6,286046998.2,N
1693213855.5,286047001.1,N
1693213875.3,286047000.7,N
1693213895.2,286047000.0,N
1693213915.9,286047000.4,N
1693213935.7,286047000.0,N
1693213955.6,286047000.3,N
1693213975.4,286047000.0,N
1693213995.2,286047002.1,N
1693214015.1,286046999.9,N
1693214016.0,286046999.9,N
1693214035.8,286047000.1,N
1693214055.7,286047000.1,N
1693214075.5,286047002.1,N
1693214095.3,286047001.8,N
1693214145.2,286047005.6,E
1693214155.1,286047002.1,N
1693214175.9,286047001.1,P
1693214195.7,286046998.5,P
1693214215.6,286046998.5,N
1693214235.4,286047000.6,N
1693214255.2,286047001.0,N
1693214275.1,286047000.8,N
1693214276.0,286047000.8,N
1693214295.8,286047000.4,N
1693214315.6,286047000.0,N
1693214335.5,286047000.2,N
1693214355.3,286046999.8,N
1693214375.2,286047000.2,N
1693214395.9,286047002.7,N
1693214415.7,286046999.8,N
1693214435.6,286047002.3,N
1693214455.4,286046999.7,N
1693214475.2,286047000.3,N
1693214495.1,286047000.6,N
1693214496.0,286047000.6,N
1693214515.8,286047000.1,N
1693214535.7,286047001.0,N
1693214555.5,286047000.2,N
1693214575.3,286046999.8,N
1693214595.2,286047000.3,N
1693214615.9,286047000.7,N
1693214635.7,286046999.9,N
1693214655.6,286047000.4,N
1693214675.4,286047000.7,N
1693214695.3,286046998.1,N
1693214715.1,286047001.0,N
1693214716.0,286047001.0,N
1693214735.8,286047000.3,N
1693214755.7,286047001.0,N
1693214775.5,286047000.5,N
1693214795.3,286046999.7,N
1693214815.2,286047000.6,N
1693214835.0,286046999.8,N
1693214835.9,286046999.8,N
1693214855.8,286046999.7,N
1693214875.6,286046999.8,N
1693214895.4,286047000.2,N
1693214915.3,286047002.4,N
1693214935.1,286047001.6,N
1693214955.8,286047001.5,N
1693214975.7,286047002.0,N
1693214995.5,286047001.5,N
1693215015.4,286047004.3,Y
1693215035.2,286047002.1,P
1693215055.0,286047001.4,N
1693215055.9,286047001.4,N
1693215075.8,286047002.0,Y
1693215095.6,286047000.1,P
1693215115.4,286047000.3,N
1693215135.3,286047000.2,N
1693215155.1,286046999.7,N
1693215175.9,286046999.7,N
1693215195.7,286046999.8,N
1693215215.5,286047002.4,Y
1693215235.4,286047000.8,P
1693215255.2,286047000.4,N
1693215275.0,286046999.7,N
1693215276.0,286046999.7,N
1693215295.8,286046999.8,N
1693215315.6,286047000.4,N
1693215335.5,286046999.7,N
1693215355.3,286047002.4,Y
1693215375.1,286047002.2,P
1693215395.9,286047002.4,N
1693215415.7,286047000.1,N
1693215435.6,286046999.8,N
1693215455.4,286047000.3,N
1693215475.2,286046999.8,N
1693215495.1,286047002.2,N
1693215496.0,286047002.2,N
1693215515.8,286047002.2,N
1693215535.6,286047002.5,N
1693215555.5,286047002.1,N
1693215575.3,286047002.5,N
1693215595.2,286047002.0,N
1693215615.9,286047002.1,N
1693215635.7,286047002.4,N
1693215655.6,286047002.1,N
1693215675.4,286047001.9,N
1693215695.2,286047002.0,N
1693215715.1,286047001.9,N
1693215716.0,286047001.9,N
1693215735.8,286047002.5,N
1693215755.7,286047002.5,N
1693215775.5,286047002.6,N
1693215795.3,286047001.9,N
1693215815.2,286047002.0,N
1693215835.9,286047001.5,N
1693215855.7,286047002.3,N
1693215875.6,286047002.5,N
1693215895.4,286047001.5,N
1693215915.3,286047002.4,N
1693215935.1,286047002.5,Y
1693215936.0,286047002.5,P
1693215955.8,286047000.9,N
1693215975.7,286046999.9,N
1693215995.5,286047000.2,N
1693216015.3,286047000.6,N
1693216035.2,286047000.2,N
1693216055.0,286047001.0,N
1693216055.9,286047001.0,N
1693216075.8,286047000.5,N
1693216095.6,286046999.9,N
1693216115.4,286047002.8,Y
1693216135.3,286047000.6,P
1693216155.1,286046999.9,N
1693216175.9,286047001.0,N
1693216195.7,286047000.5,N
1693216215.5,286047000.0,N
1693216235.4,286047000.2,N
1693216255.2,286046999.7,N
1693216275.1,286046999.9,N
1693216276.0,286046999.9,N
1693216295.8,286046999.7,N
1693216315.6,286047002.7,Y
1693216335.5,286046999.7,P
1693216355.3,286047000.2,N
1693216375.1,286047002.3,P
1693216395.9,286046999.7,N
1693216415.7,286047000.1,N
1693216435.6,286047002.1,N
1693216455.4,286047002.8,N
1693216475.2,286046999.9,N
1693216495.1,286047000.1,N
1693216496.0,286047000.1,N
1693216515.8,286047002.3,N
1693216535.6,286046999.7,N
1693216555.5,286047002.7,N
1693216575.3,286046999.8,N
1693216595.2,286047000.2,N
1693216615.9,286047000.1,N
1693216635.7,286047002.5,N
1693216655.6,286047000.1,N
1693216675.4,286046999.8,N
1693216695.2,286046999.7,N
1693216715.1,286047002.7,N
1693216716.0,286047002.7,N
1693216735.8,286047002.4,N
1693216755.7,286047002.1,N
1693216775.5,286047002.4,N
1693216795.3,286047002.4,N
