#timestamp,LO_Frequency,Hit 
1498906815.4,286046878.8,N
1498906835.3,286046879.1,N
1498906855.1,286046878.7,N
1498906875.8,286046880.8,N
1498906895.7,286046881.1,N
1498906915.5,286046880.9,N
1498906935.3,286046880.1,N
1498906955.2,286046880.7,N
1498906975.9,286046880.7,N
1498906995.7,286046878.2,N
1498907015.6,286046879.2,N
1498907035.4,286046876.8,N
1498907055.2,286046877.4,N
1498907075.0,286046876.8,N
1498907076.0,286046876.8,N
1498907095.8,286046878.6,N
1498907115.6,286046878.1,N
1498907135.4,286046876.6,N
1498907155.3,286046877.2,N
1498907175.1,286046879.2,N
1498907195.8,286046878.2,N
1498907215.7,286046878.9,N
1498907235.5,286046878.7,N
1498907255.3,286046879.6,N
1498907275.2,286046881.0,N
1498907295.9,286046876.6,N
1498907315.7,286046875.7,N
1498907335.6,286046875.9,N
1498907355.4,286046876.0,N
1498907375.2,286046875.4,N
1498907395.0,286046875.7,N
1498907395.9,286046875.7,N
1498907415.8,286046875.7,N
1498907435.6,286046875.5,N
1498907455.4,286046874.9,N
1498907475.3,286046877.2,N
1498907495.1,286046877.9,N
1498907515.8,286046877.6,N
1498907535.7,286046875.8,N
1498907555.5,286046875.8,N
1498907575.3,286046877.7,N
1498907595.2,286046877.7,N
1498907615.9,286046876.3,N
1498907635.7,286046873.9,N
1498907655.6,286046873.8,N
1498907675.4,286046874.0,N
1498907695.2,286046874.6,N
1498907715.0,286046874.5,N
1498907716.0,286046874.5,N
1498907735.8,286046874.8,N
1498907755.6,286046874.6,N
1498907775.4,286046874.2,N
1498907795.3,286046872.5,N
1498907815.1,286046872.5,N
1498907835.8,286046874.4,N
1498907855.7,286046872.7,N
1498907875.5,286046872.5,N
1498907895.3,286046874.5,N
1498907915.2,286046872.7,N
1498907935.9,286046873.2,N
1498907955.7,286046870.5,N
1498907975.6,286046872.5,N
1498907995.4,286046873.1,N
1498908015.2,286046870.2,N
1498908035.0,286046872.8,N
1498908036.0,286046872.8,N
1498908055.8,286046870.6,N
1498908075.6,286046872.8,N
1498908095.4,286046870.8,N
1498908115.3,286046868.6,N
1498908135.1,286046869.0,N
1498908155.8,286046871.2,N
1498908175.7,286046869.9,N
1498908195.5,286046867.8,N
1498908215.3,286046865.6,N
1498908235.2,286046865.8,N
1498908255.9,286046866.2,N
1498908275.7,286046868.0,N
1498908295.6,286046866.5,N
1498908315.4,286046866.6,N
1498908335.2,286046863.9,N
1498908355.1,286046864.7,N
1498908356.0,286046864.7,N
1498908375.8,286046864.6,N
1498908395.6,286046866.3,N
1498908415.4,286046864.5,N
1498908435.3,286046863.9,N
1498908455.1,286046864.2,N
1498908475.8,286046864.0,N
1498908495.7,286046864.9,N
1498908515.5,286046864.0,N
1498908535.3,286046866.3,N
1498908555.2,286046864.2,N
1498908575.9,286046866.8,N
1498908595.7,286046866.1,N
1498908615.6,286046865.9,N
1498908635.4,286046866.0,N
1498908655.2,286046865.6,N
1498908675.0,286046866.4,N
1498908676.0,286046866.4,N
1498908695.8,286046864.2,N
1498908715.6,286046866.5,N
1498908735.4,286046863.7,N
1498908755.3,286046862.2,N
1498908775.1,286046863.3,N
1498908795.8,286046862.7,N
1498908815.7,286046863.5,N
1498908835.5,286046862.7,N
1498908855.3,286046863.1,N
1498908875.2,286046863.0,N
1498908895.9,286046865.2,N
1498908915.7,286046862.5,N
1498908935.6,286046865.1,N
1498908955.4,286046860.9,N
1498908975.2,286046861.1,N
1498908995.0,286046861.8,N
1498908996.0,286046861.8,N
1498909015.8,286046861.8,N
1498909035.6,286046861.7,N
1498909055.4,286046861.3,N
1498909075.3,286046859.5,N
1498909095.1,286046859.7,N
1498909115.8,286046860.3,N
1498909135.7,286046860.4,N
1498909155.5,286046859.9,N
1498909175.3,286046857.8,N
1498909195.2,286046860.3,N
1498909215.9,286046857.5,N
1498909235.7,286046857.4,N
1498909255.6,286046857.4,N
1498909275.4,286046857.6,N
1498909295.2,286046858.5,N
1498909315.0,286046857.8,N
1498909316.0,286046857.8,N
1498909335.8,286046857.9,N
1498909355.6,286046857.4,N
1498909375.4,286046858.6,N
1498909395.3,286046857.8,N
1498909415.1,286046860.0,N
1498909435.8,286046859.8,N
1498909455.7,286046860.4,N
1498909475.5,286046858.0,N
1498909495.3,286046856.3,N
1498909515.2,286046856.8,N
1498909535.9,286046854.1,N
1498909555.7,286046856.6,N
1498909575.6,286046856.6,N
1498909595.4,286046856.1,N
1498909615.2,286046856.1,N
1498909635.0,286046858.5,N
1498909636.0,286046858.5,N
1498909655.8,286046857.5,N
1498909675.6,286046858.3,N
1498909695.4,286046856.0,N
1498909715.3,286046855.0,N
1498909735.1,286046854.1,N
1498909755.8,286046857.0,N
1498909775.7,286046857.1,N
1498909795.5,286046854.7,N
1498909815.3,286046853.8,N
1498909835.2,286046853.9,N
1498909855.9,286046852.2,N
1498909875.7,286046851.1,N
1498909895.6,286046853.1,N
1498909915.4,286046853.4,N
1498909935.2,286046852.7,N
1498909955.0,286046855.3,N
1498909956.0,286046855.3,N
1498909975.8,286046856.7,N
1498909995.6,286046856.9,N
1498910015.4,286046856.8,N
1498910035.3,286046853.3,N
1498910055.1,286046852.7,N
1498910075.8,286046854.3,N
1498910095.7,286046854.2,N
1498910115.5,286046857.2,N
1498910135.3,286046854.7,N
1498910155.2,286046857.2,N
1498910175.9,286046856.0,N
1498910195.7,286046855.9,N
1498910215.6,286046855.9,N
1498910235.4,286046854.2,N
1498910255.2,286046855.0,N
1498910275.0,286046855.1,N
1498910276.0,286046855.1,N
1498910295.8,286046854.9,N
1498910315.6,286046854.5,N
1498910335.4,286046854.6,N
1498910355.3,286046854.9,N
1498910375.1,286046854.1,N
1498910395.8,286046856.7,N
