#timestamp,LO_Frequency,Hit,StdDev 
1673038815.8,286046996.4,N
1673038835.6,286046997.6,N
1673038855.5,286046995.2,N
1673038875.3,286046996.1,N
1673038895.2,286046996.3,N
1673038915.9,286046997.2,N
1673038935.7,286046994.1,N
1673038955.6,286046990.5,N
1673038975.4,286046994.1,N
1673038995.2,286047000.5,N
1673039015.1,286046999.8,N
1673039016.0,286046999.8,N
1673039035.8,286046997.6,N
1673039055.7,286046995.4,N
1673039075.5,286047000.7,N
1673039095.3,286046996.7,N
1673039115.2,286046993.1,N
1673039135.9,286046994.4,N
1673039155.7,286046992.8,N
1673039175.6,286046990.2,N
1673039195.4,286046986.9,Y
1673039215.3,286046997.1,P
1673039235.1,286046996.1,P
1673039236.0,286046996.1,P
1673039255.8,286046996.6,Y
1673039275.7,286047000.5,P
1673039295.5,286047004.2,N
1673039315.3,286047005.4,N
1673039335.2,286047002.2,N
1673039355.0,286046996.7,N
1673039355.9,286046996.7,N
1673039375.8,286047002.7,N
1673039395.6,286047002.5,N
1673039415.4,286047000.6,N
1673039435.3,286046995.3,N
1673039455.1,286046996.8,N
1673039475.8,286046993.8,N
1673039495.7,286046990.6,N
1673039515.5,286046992.9,N
1673039535.4,286046989.1,N
1673039555.2,286046988.8,N
1673039575.0,286046993.9,N
1673039575.9,286046993.9,N
1673039595.8,286046989.4,N
1673039615.6,286046987.8,N
1673039635.4,286046988.8,N
1673039655.3,286046994.0,N
1673039675.1,286046990.6,N
1673039695.9,286046992.0,N
1673039715.7,286046991.6,N
1673039735.5,286046988.9,N
1673039755.4,286046993.6,N
1673039775.2,286046994.4,N
1673039795.0,286046995.0,N
1673039795.9,286046995.0,N
1673039815.8,286047001.1,N
1673039835.6,286046997.3,N
1673039855.5,286046991.7,N
1673039875.3,286046992.4,N
1673039895.1,286046994.6,N
1673039915.9,286046996.4,N
1673039935.7,286046996.7,N
1673039955.5,286046993.0,N
1673039975.4,286046992.8,N
1673039995.2,286046994.1,N
1673040015.1,286046994.4,N
1673040016.0,286046994.4,N
1673040035.8,286046991.1,Y
1673040055.7,286047001.5,P
1673040075.5,286047003.1,N
1673040095.3,286047004.2,N
1673040115.2,286047004.5,N
1673040135.9,286047004.6,N
1673040155.7,286047009.0,N
1673040175.6,286047005.4,N
1673040195.4,286047005.5,N
1673040215.3,286047003.7,N
1673040235.1,286047005.3,N
1673040236.0,286047005.3,N
1673040255.8,286047007.1,N
1673040275.7,286047006.5,N
1673040295.5,286047007.7,N
1673040315.3,286047011.5,Y
1673040335.2,286047008.4,P
1673040355.0,286047008.6,P
1673040355.9,286047008.6,P
1673040375.8,286047009.2,Y
1673040395.6,286047000.6,P
1673040415.4,286046996.2,N
1673040435.3,286046989.5,N
1673040455.1,286046991.0,N
1673040475.8,286046988.5,N
1673040495.7,286046993.2,N
1673040515.5,286046993.9,N
1673040535.4,286046996.5,N
1673040555.2,286046997.9,N
1673040575.0,286046992.5,N
1673040575.9,286046992.5,N
1673040595.8,286046990.0,N
1673040615.6,286046988.7,N
1673040635.4,286046990.2,N
1673040655.3,286046992.3,N
1673040675.1,286046992.6,N
1673040695.9,286046989.4,N
1673040715.7,286046989.9,N
1673040735.5,286046993.5,N
1673040755.4,286046993.2,N
1673040775.2,286046988.0,N
1673040795.1,286046983.4,Y
1673040796.0,286046983.4,P
1673040815.8,286046988.3,N
1673040835.6,286046988.5,N
1673040855.5,286046985.4,Y
1673040875.3,286046995.6,P
1673040895.1,286046997.8,N
1673040915.9,286047001.4,N
1673040935.7,286047004.5,N
1673040955.6,286047009.7,N
1673040975.4,286047013.1,N
1673040995.2,286047008.7,N
1673041015.1,286047007.4,N
1673041016.0,286047007.4,N
1673041035.8,286047007.5,N
1673041055.6,286047005.0,N
1673041075.5,286047007.0,N
1673041095.3,286047009.0,N
1673041115.2,286047006.4,N
1673041135.9,286047008.3,N
1673041155.7,286047008.8,N
1673041175.6,286047005.3,N
1673041195.4,286047008.9,N
1673041215.3,286047004.5,N
1673041235.1,286047002.0,N
1673041236.0,286047002.0,N
1673041255.8,286047000.1,N
1673041275.7,286047002.2,N
1673041295.5,286047001.6,N
1673041315.3,286047013.6,N
1673041335.2,286047010.9,N
1673041355.0,286047011.9,N
1673041355.9,286047011.9,N
1673041375.8,286047020.0,Y
1673041395.6,286047011.0,P
1673041415.4,286047008.7,P
1673041435.3,286047004.8,N
1673041455.1,286047004.8,N
1673041475.9,286047001.8,N
1673041495.7,286047008.4,N
1673041515.5,286047008.5,N
1673041535.4,286047006.4,N
1673041555.2,286047010.3,Y
1673041575.0,286046997.7,P
1673041575.9,286046997.7,N
1673041595.8,286047000.0,N
1673041615.6,286047002.7,N
1673041635.5,286047007.4,N
1673041655.3,286047002.8,N
1673041675.1,286047002.2,N
1673041695.9,286047005.1,N
1673041715.7,286047015.0,Y
1673041735.5,286047011.0,P
1673041755.4,286047012.0,N
1673041775.2,286047009.2,N
1673041795.1,286047007.2,N
1673041796.0,286047007.2,N
1673041815.8,286047007.0,N
1673041835.6,286047005.1,N
1673041855.5,286047006.7,N
1673041875.3,286047007.3,N
1673041895.1,286047005.0,N
1673041915.9,286047008.7,Y
1673041935.7,286047000.0,P
1673041955.6,286046994.3,N
1673041975.4,286046994.4,N
1673041995.2,286046996.2,N
1673042015.1,286046993.6,N
1673042016.0,286046993.6,N
1673042035.8,286046996.8,N
1673042055.7,286046994.5,N
1673042075.5,286046995.6,N
1673042095.3,286046995.6,N
1673042115.2,286046991.9,N
1673042135.0,286046990.1,N
1673042135.9,286046990.1,N
1673042155.7,286046991.1,N
1673042175.6,286046988.3,N
1673042195.4,286046987.7,N
1673042215.3,286046989.2,N
1673042235.1,286046989.9,N
1673042236.0,286046989.9,N
1673042255.8,286046987.0,N
1673042275.7,286047000.8,N
1673042295.5,286046997.8,N
1673042315.3,286047000.2,N
1673042335.2,286046996.9,N
1673042355.0,286046992.8,N
1673042355.9,286046992.8,N
1673042375.8,286046989.7,N
1673042395.6,286046991.1,N
