#timestamp,LO_Frequency,Hit,StdDev 
1688324415.4,286046999.8,N
1688324435.2,286047002.3,N
1688324455.1,286046999.7,N
1688324456.0,286046999.7,N
1688324475.8,286047000.0,N
1688324495.6,286047002.5,N
1688324515.5,286047002.6,N
1688324535.3,286047002.2,N
1688324555.2,286047001.6,N
1688324575.9,286047002.6,N
1688324595.7,286047002.8,N
1688324615.6,286047002.3,N
1688324635.4,286047000.1,N
1688324655.3,286047000.1,N
1688324675.1,286047002.4,N
1688324676.0,286047002.4,N
1688324695.8,286047002.3,N
1688324715.7,286047002.8,N
1688324735.5,286046999.9,N
1688324755.3,286047000.1,N
1688324775.2,286046999.7,N
1688324795.0,286046999.7,N
1688324795.9,286046999.7,N
1688324815.8,286047002.4,N
1688324835.6,286046999.8,N
1688324855.4,286047000.1,N
1688324875.3,286047002.3,N
1688324895.1,286047002.3,N
1688324915.8,286047002.5,N
1688324935.7,286047002.4,N
1688324955.5,286047002.0,N
1688324975.4,286047002.0,N
1688324995.2,286047002.1,N
1688325015.0,286047001.8,N
1688325015.9,286047001.8,N
1688325035.8,286047004.3,Y
1688325055.6,286047002.7,P
1688325075.5,286047002.4,P
1688325095.3,286047002.4,P
1688325115.1,286047002.3,Y
1688325135.9,286046998.6,P
1688325155.7,286046999.1,N
1688325175.6,286046999.0,N
1688325195.4,286046999.5,N
1688325215.2,286046999.6,N
1688325235.1,286046997.0,N
1688325236.0,286046997.0,N
1688325255.8,286046998.8,N
1688325275.6,286046998.4,N
1688325295.5,286046998.9,N
1688325315.3,286046999.3,N
1688325335.2,286046998.4,N
1688325355.9,286046998.4,N
1688325375.7,286046998.5,N
1688325395.6,286046999.2,N
1688325415.4,286046998.4,N
1688325435.2,286046999.5,N
1688325455.1,286046996.6,Y
1688325456.0,286046996.6,P
1688325475.8,286046998.3,N
1688325495.7,286046998.2,N
1688325515.5,286047000.5,N
1688325535.3,286047000.1,N
1688325555.2,286046999.8,N
1688325575.0,286047000.3,N
1688325575.9,286047000.3,N
1688325595.7,286047001.0,N
1688325615.6,286047000.8,N
1688325635.4,286046998.1,N
1688325655.3,286047000.7,N
1688325675.1,286047000.2,N
1688325676.0,286047000.2,N
1688325695.8,286047000.3,N
1688325715.7,286047000.5,N
1688325735.5,286047001.2,N
1688325755.4,286047000.5,N
1688325775.2,286047000.3,N
1688325795.0,286047000.1,N
1688325795.9,286047000.1,N
1688325815.8,286046999.8,N
1688325835.6,286047000.3,N
1688325855.4,286047002.7,N
1688325875.3,286047002.3,N
1688325895.1,286047002.3,N
1688325915.9,286047002.6,N
1688325935.7,286047002.1,N
1688325955.5,286047001.9,N
1688325975.4,286047002.5,N
1688325995.2,286047002.0,N
1688326015.0,286047001.4,N
1688326015.9,286047001.4,N
1688326035.8,286047000.1,N
1688326055.6,286046999.9,N
1688326075.4,286046999.8,N
1688326125.3,286047002.3,E
1688326135.2,286047000.4,N
1688326155.1,286046999.6,P
1688326156.0,286046999.6,N
1688326175.8,286046998.9,N
1688326195.7,286046998.3,Y
1688326215.5,286047000.9,P
1688326235.3,286046998.5,N
1688326255.2,286047001.0,N
1688326275.0,286047001.0,N
1688326275.9,286047001.0,N
1688326295.7,286046998.2,N
1688326315.6,286046998.5,N
1688326335.4,286046998.8,N
1688326355.3,286046998.8,N
1688326375.1,286046998.7,N
1688326395.8,286046998.4,N
1688326415.7,286046998.9,N
1688326435.5,286046998.1,N
1688326455.3,286047001.0,N
1688326475.2,286047000.5,N
1688326495.0,286046998.2,N
1688326495.9,286046998.2,N
1688326515.8,286047000.8,N
1688326535.6,286046998.2,N
1688326585.5,286046998.3,E
1688326595.4,286047000.9,N
1688326615.2,286047000.6,P
1688326635.1,286047000.5,P
1688326636.0,286047000.5,N
1688326655.8,286047001.0,Y
1688326675.6,286046998.2,P
1688326695.5,286047001.1,N
1688326715.3,286047000.7,N
1688326735.2,286047000.3,N
1688326755.9,286047000.2,N
1688326775.7,286047002.5,N
1688326795.6,286046999.7,N
1688326815.4,286047002.5,N
1688326835.2,286047002.2,N
1688326855.1,286047002.8,N
1688326856.0,286047002.8,N
1688326875.8,286047000.2,N
1688326895.7,286046999.7,N
1688326915.5,286047000.4,N
1688326935.3,286046999.9,N
1688326955.2,286047002.4,N
1688326975.0,286047002.1,N
1688326975.9,286047002.1,N
1688326995.8,286047000.2,N
1688327015.6,286047002.6,N
1688327035.4,286046999.8,N
1688327055.3,286047002.2,N
1688327075.1,286047002.6,N
1688327076.0,286047002.6,N
1688327095.8,286047002.8,N
1688327115.7,286047002.5,N
1688327135.5,286046999.7,N
1688327155.4,286046999.9,N
1688327175.2,286047000.0,N
1688327195.0,286047000.4,N
1688327196.0,286047000.4,N
1688327215.8,286047000.1,N
1688327235.6,286047002.8,N
1688327255.5,286047002.7,N
1688327275.3,286047002.2,N
1688327295.1,286047002.1,N
1688327315.9,286047001.9,N
1688327335.7,286047002.5,N
1688327355.6,286047002.6,N
1688327375.4,286047002.1,N
1688327395.2,286046999.7,N
1688327415.1,286047002.7,N
1688327416.0,286047002.7,N
1688327435.8,286047000.2,N
1688327455.7,286046999.9,N
1688327475.5,286047002.3,N
1688327495.3,286047002.6,N
1688327515.2,286047001.5,N
1688327535.0,286047001.5,N
1688327535.9,286047001.5,N
1688327555.8,286047002.4,N
1688327575.6,286047002.0,N
1688327595.5,286047001.8,N
1688327615.3,286047002.1,N
1688327635.1,286047001.5,N
1688327655.9,286047002.1,N
1688327675.7,286047002.1,N
1688327695.6,286047002.4,N
1688327715.4,286047002.4,N
1688327735.3,286047000.2,N
1688327755.1,286047002.1,N
1688327756.0,286047002.1,N
1688327775.8,286046999.7,N
1688327795.7,286047002.8,Y
1688327815.5,286047000.4,P
1688327835.4,286046998.6,N
1688327855.2,286046998.5,N
1688327875.0,286047000.8,N
1688327875.9,286047000.8,N
1688327895.8,286046999.9,N
1688327915.6,286046999.7,N
1688327935.4,286047002.4,N
1688327955.3,286047001.9,N
1688327975.1,286047002.8,N
1688327995.9,286047002.1,N
