#timestamp,LO_Frequency,Hit,StdDev 
1687345215.1,286046999.5,N
1687345235.9,286046996.9,Y
1687345255.7,286046995.9,P
1687345275.5,286046993.4,N
1687345295.4,286046991.7,N
1687345315.2,286046994.2,N
1687345335.1,286046994.2,N
1687345336.0,286046994.2,N
1687345355.8,286046993.6,N
1687345375.6,286046992.1,Y
1687345395.5,286046998.3,P
1687345415.3,286046997.2,N
1687345435.1,286046996.5,N
1687345455.9,286046999.4,N
1687345475.7,286046999.6,N
1687345495.6,286046996.8,N
1687345515.4,286046997.9,N
1687345535.2,286046997.3,N
1687345555.1,286046999.2,N
1687345556.0,286046999.2,N
1687345575.8,286046997.7,N
1687345595.7,286046998.0,N
1687345615.5,286046994.9,Y
1687345635.3,286046997.6,P
1687345655.2,286047000.8,P
1687345675.9,286047002.4,N
1687345695.7,286047001.4,N
1687345715.6,286047001.0,N
1687345735.4,286046999.8,N
1687345755.3,286047001.3,N
1687345775.1,286047002.6,N
1687345776.0,286047002.6,N
1687345795.8,286047001.1,N
1687345815.7,286046999.2,N
1687345835.5,286046997.5,N
1687345855.3,286046997.0,N
1687345875.2,286046996.7,N
1687345895.0,286047000.0,N
1687345895.9,286047000.0,N
1687345915.8,286046999.4,N
1687345935.6,286046997.4,N
1687345955.4,286046999.1,N
1687345975.3,286046996.8,N
1687345995.1,286046997.8,N
1687346015.9,286046997.9,N
1687346035.7,286046998.0,N
1687346055.5,286046997.1,N
1687346075.4,286046997.4,N
1687346095.2,286046997.8,N
1687346115.0,286046994.9,N
1687346115.9,286046994.9,N
1687346135.8,286046999.1,N
1687346155.6,286046997.5,N
1687346175.5,286046994.9,N
1687346195.3,286046998.7,N
1687346215.1,286046997.9,N
1687346235.9,286046995.4,N
1687346255.7,286046995.1,N
1687346275.5,286046997.5,N
1687346295.4,286046997.7,N
1687346315.2,286046998.6,N
1687346335.1,286046998.9,N
1687346336.0,286046998.9,N
1687346355.8,286046996.7,N
1687346375.6,286046999.5,N
1687346395.5,286046999.4,N
1687346415.3,286046996.5,N
1687346435.1,286046999.3,N
1687346455.9,286046995.3,Y
1687346475.7,286046998.4,P
1687346495.6,286046999.2,N
1687346515.4,286046997.4,P
1687346535.2,286046997.8,Y
1687346555.1,286046998.3,P
1687346556.0,286046998.3,P
1687346575.8,286047001.9,P
1687346595.7,286047004.0,N
1687346615.5,286047005.8,N
1687346635.3,286047006.0,N
1687346655.2,286047003.3,N
1687346675.9,286047002.9,N
1687346695.7,286047002.3,N
1687346715.6,286047004.0,N
1687346735.4,286047003.0,N
1687346755.3,286047002.2,N
1687346775.1,286047000.5,N
1687346776.0,286047000.5,N
1687346795.8,286046998.2,N
1687346815.7,286046999.3,N
1687346835.5,286047000.8,N
1687346855.3,286046998.3,N
1687346875.2,286046999.4,N
1687346895.0,286046999.5,N
1687346895.9,286046999.5,N
1687346915.8,286047000.6,N
1687346935.6,286047001.2,N
1687346955.4,286046999.5,N
1687346975.3,286046998.6,N
1687346995.1,286047001.2,N
1687347015.8,286047000.5,N
1687347035.7,286047002.2,N
1687347055.5,286047000.9,N
1687347075.4,286046998.8,N
1687347095.2,286046998.9,N
1687347115.0,286046998.6,N
1687347115.9,286046998.6,N
1687347135.8,286047002.3,N
1687347155.6,286047003.8,N
1687347175.4,286047000.5,N
1687347195.3,286047002.7,N
1687347215.1,286047001.2,N
1687347235.9,286046999.6,N
1687347255.7,286046999.1,N
1687347275.5,286046999.8,N
1687347295.4,286047000.6,N
1687347315.2,286046998.4,N
1687347335.0,286046999.7,N
1687347335.9,286046999.7,N
1687347355.8,286046999.8,N
1687347375.6,286047001.1,N
1687347395.5,286046999.3,N
1687347415.3,286046998.7,N
1687347435.1,286046998.9,N
1687347455.9,286046996.8,N
1687347475.7,286047000.3,N
1687347495.5,286047000.6,N
1687347515.4,286047002.4,N
1687347535.2,286047001.7,N
1687347555.1,286047003.7,N
1687347556.0,286047003.7,N
1687347575.8,286047002.9,N
1687347595.6,286047005.5,Y
1687347615.5,286047005.1,P
1687347635.3,286047005.3,N
1687347655.1,286047003.0,N
1687347675.9,286047002.1,N
1687347695.7,286047001.5,N
1687347715.6,286047003.9,N
1687347735.4,286047002.2,N
1687347755.2,286047000.6,N
1687347775.1,286046998.7,N
1687347776.0,286046998.7,N
1687347795.8,286046999.3,N
1687347815.7,286047001.0,N
1687347835.5,286047002.1,N
1687347855.3,286047000.1,N
1687347875.2,286047001.2,N
1687347895.9,286046999.1,N
1687347915.7,286046996.9,N
1687347935.6,286046997.7,N
1687347955.4,286046999.5,N
1687347975.3,286046996.5,N
1687347995.1,286046999.3,N
1687347996.0,286046999.3,N
1687348015.8,286046998.9,N
1687348035.7,286047001.0,N
1687348055.5,286046998.5,N
1687348075.4,286046999.1,N
1687348095.2,286046998.9,N
1687348115.0,286047000.8,N
1687348115.9,286047000.8,N
1687348135.8,286047002.1,N
1687348185.7,286046999.7,E
1687348195.6,286046999.7,N
1687348215.4,286047000.4,P
1687348235.3,286047002.4,P
1687348255.1,286047000.2,N
1687348256.0,286047000.2,N
1687348275.8,286047000.5,N
1687348295.7,286046998.6,N
1687348315.5,286046998.8,N
1687348335.3,286046998.5,N
1687348355.2,286046998.4,N
1687348375.0,286046999.4,N
1687348375.9,286046999.4,N
1687348395.8,286046998.4,N
1687348415.6,286046999.4,N
1687348435.4,286046999.3,N
1687348455.3,286046999.3,N
1687348475.1,286046999.0,N
1687348495.9,286046998.1,N
1687348515.7,286046998.1,N
1687348535.5,286046998.1,N
1687348555.4,286046999.3,N
1687348575.2,286046998.2,N
1687348595.0,286047000.8,N
1687348596.0,286047000.8,N
1687348615.8,286046998.2,N
1687348635.6,286046998.2,N
1687348655.5,286046999.2,N
1687348675.3,286046998.4,N
1687348695.1,286046999.3,N
1687348715.9,286046998.9,N
1687348735.7,286046999.1,N
1687348755.6,286046998.4,N
1687348775.4,286046999.3,N
1687348795.2,286046998.6,N
