#timestamp,LO_Frequency,Hit,StdDev 
1653328815.5,286046966.7,N
1653328835.4,286046968.0,N
1653328855.2,286046971.2,N
1653328875.0,286046973.1,N
1653328876.0,286046973.1,N
1653328895.8,286046979.7,N
1653328915.6,286046986.4,N
1653328935.5,286046989.4,N
1653328955.3,286046993.9,N
1653328975.1,286046996.3,N
1653328995.9,286046989.9,N
1653329015.7,286046985.8,N
1653329035.5,286046983.5,N
1653329055.4,286046979.1,N
1653329075.2,286046978.0,N
1653329095.1,286046979.5,N
1653329096.0,286046979.5,N
1653329115.8,286046977.7,N
1653329135.6,286046978.7,N
1653329155.5,286046976.9,Y
1653329205.3,286047010.7,E
1653329215.3,286047004.0,N
1653329235.1,286046997.8,P
1653329236.0,286046997.8,N
1653329255.8,286046999.8,N
1653329275.7,286047007.6,N
1653329295.5,286047013.3,Y
1653329315.4,286047013.2,P
1653329335.2,286047015.0,N
1653329355.0,286047016.0,N
1653329355.9,286047016.0,N
1653329375.8,286047015.5,N
1653329395.6,286047017.5,Y
1653329415.4,286047005.3,P
1653329435.3,286047001.3,N
1653329455.1,286047007.0,N
1653329475.9,286047006.8,N
1653329495.7,286047009.8,N
1653329515.5,286047018.5,Y
1653329535.4,286047014.5,P
1653329555.2,286047020.1,P
1653329575.0,286047023.0,P
1653329576.0,286047023.0,Y
1653329595.8,286047006.9,P
1653329615.6,286047012.0,N
1653329635.5,286047014.4,P
1653329655.3,286047011.8,Y
1653329675.1,286046995.1,P
1653329695.9,286046999.7,N
1653329715.7,286047005.5,N
1653329735.6,286047010.4,N
1653329755.4,286047010.9,N
1653329775.2,286047014.7,N
1653329795.1,286047018.0,N
1653329796.0,286047018.0,N
1653329815.8,286047021.0,N
1653329835.7,286047022.4,N
1653329855.5,286047022.1,N
1653329875.3,286047021.9,N
1653329895.2,286047023.1,N
1653329915.9,286047025.7,Y
1653329935.7,286047015.1,P
1653329955.6,286047014.2,P
1653329975.4,286047018.4,P
1653329995.3,286047018.3,Y
1653330015.1,286047000.5,P
1653330016.0,286047000.5,N
1653330035.8,286046997.1,N
1653330055.7,286046997.6,N
1653330075.5,286046999.3,N
1653330095.4,286046998.4,N
1653330115.2,286046997.7,N
1653330135.0,286046994.9,N
1653330135.9,286046994.9,N
1653330155.8,286046998.0,N
1653330175.6,286046998.8,N
1653330195.5,286047002.5,N
1653330215.3,286047000.0,N
1653330235.1,286046999.1,N
1653330255.9,286046995.6,N
1653330275.7,286046994.8,N
1653330295.6,286046989.0,N
1653330315.4,286046991.3,N
1653330335.2,286046991.3,N
1653330355.1,286046988.9,N
1653330356.0,286046988.9,N
1653330375.8,286046992.6,N
1653330395.6,286046989.1,N
1653330415.5,286046983.7,N
1653330435.3,286046983.3,N
1653330455.2,286046982.6,N
1653330475.9,286046985.2,N
1653330495.7,286046986.6,N
1653330515.6,286046991.6,N
1653330535.4,286046987.2,N
1653330555.2,286046983.0,N
1653330575.1,286046982.5,N
1653330576.0,286046982.5,N
1653330595.8,286046986.5,N
1653330615.7,286046987.0,N
1653330635.5,286046988.6,N
1653330655.3,286046992.0,N
1653330675.2,286046998.8,N
1653330695.0,286047003.4,N
1653330695.9,286047003.4,N
1653330715.7,286047004.2,N
1653330735.6,286047007.7,N
1653330755.4,286047010.7,N
1653330775.3,286047011.9,N
1653330795.1,286047010.5,N
1653330796.0,286047010.5,N
1653330815.8,286047008.9,N
1653330835.7,286047008.0,N
1653330855.5,286047006.2,N
1653330875.3,286047006.2,N
1653330895.2,286047007.8,N
1653330915.0,286047011.9,N
1653330915.9,286047011.9,N
1653330935.8,286047015.2,N
1653330955.6,286047019.0,N
1653330975.4,286047021.1,N
1653330995.3,286047024.7,N
1653331015.1,286047021.3,N
1653331035.8,286047020.5,N
1653331055.7,286047019.1,N
1653331075.5,286047024.5,N
1653331095.4,286047027.6,N
1653331115.2,286047026.1,N
1653331135.0,286047024.5,N
1653331135.9,286047024.5,N
1653331155.8,286047022.1,N
1653331175.6,286047023.1,N
1653331195.5,286047026.7,Y
1653331215.3,286047014.0,P
1653331235.1,286047015.2,P
1653331255.9,286047017.6,P
1653331275.7,286047016.6,Y
1653331295.6,286046997.2,P
1653331315.4,286046993.9,N
1653331335.2,286046996.0,N
1653331355.1,286046996.3,N
1653331356.0,286046996.3,N
1653331375.8,286046993.9,N
1653331395.6,286046990.4,N
1653331415.5,286046992.5,N
1653331435.3,286046995.3,N
1653331455.2,286046998.9,N
1653331475.9,286047003.3,N
1653331495.7,286047004.3,N
1653331515.6,286047004.7,N
1653331535.4,286047008.5,N
1653331555.2,286047002.9,N
1653331575.1,286047002.1,N
1653331576.0,286047002.1,N
1653331595.8,286047001.6,N
1653331615.7,286047003.5,N
1653331635.5,286047006.2,N
1653331655.3,286047005.9,N
1653331675.2,286047001.4,N
1653331695.0,286047000.6,N
1653331695.9,286047000.6,N
1653331715.8,286047001.6,N
1653331735.6,286047002.5,N
1653331755.4,286047000.0,N
1653331775.3,286046998.4,N
1653331795.1,286047002.2,N
1653331796.0,286047002.2,N
1653331815.8,286047010.6,N
1653331835.7,286047006.6,N
1653331855.5,286047005.1,N
1653331875.4,286047003.3,N
1653331895.2,286047007.5,N
1653331915.0,286047004.8,N
1653331915.9,286047004.8,N
1653331935.8,286047004.7,N
1653331955.6,286047003.0,N
1653331975.5,286047006.5,N
1653331995.3,286047009.2,Y
1653332015.1,286047003.3,P
1653332035.9,286047002.1,P
1653332055.7,286047003.7,P
1653332075.5,286047010.8,Y
1653332095.4,286047005.8,P
1653332115.2,286047004.2,P
1653332135.1,286047003.1,N
1653332136.0,286047003.1,N
1653332155.8,286047005.6,Y
1653332175.6,286047004.0,P
1653332195.5,286047003.0,P
1653332215.3,286047005.5,P
1653332235.2,286047004.2,Y
1653332255.9,286046995.2,P
1653332275.7,286046992.3,N
1653332295.6,286046990.9,N
1653332315.4,286046992.8,N
1653332335.2,286046992.4,N
1653332355.1,286046990.7,N
1653332356.0,286046990.7,N
1653332375.8,286046991.9,N
1653332395.7,286046993.0,N
