#timestamp,LO_Frequency,Hit,StdDev 
1716523215.8,286046999.0,N
1716523235.6,286046998.4,N
1716523255.5,286046999.5,N
1716523275.3,286046999.1,N
1716523295.2,286046999.0,N
1716523315.9,286046999.0,N
1716523335.7,286046997.0,Y
1716523355.6,286046999.2,P
1716523375.4,286046999.1,P
1716523395.2,286046998.9,P
1716523415.1,286046998.4,Y
1716523416.0,286046998.4,P
1716523435.8,286047000.6,N
1716523455.7,286046998.6,N
1716523475.5,286046998.3,N
1716523495.3,286046998.9,N
1716523515.2,286046999.3,N
1716523535.0,286046996.5,Y
1716523535.9,286046996.5,P
1716523555.7,286046998.5,N
1716523575.6,286046999.4,N
1716523595.4,286046996.8,N
1716523615.3,286046997.3,N
1716523635.1,286046997.8,N
1716523636.0,286046997.8,N
1716523655.8,286046995.5,Y
1716523675.7,286046997.2,P
1716523695.5,286046997.8,P
1716523715.3,286046997.8,P
1716523735.2,286046997.8,Y
1716523755.0,286046998.7,P
1716523755.9,286046998.7,N
1716523775.8,286046996.5,P
1716523795.6,286046999.3,N
1716523815.4,286046999.6,N
1716523835.3,286046997.5,N
1716523855.1,286046996.2,Y
1716523875.9,286046996.1,P
1716523895.7,286046993.4,P
1716523915.5,286046994.0,P
1716523935.4,286046992.3,Y
1716523955.2,286046994.9,P
1716523975.1,286046997.7,P
1716523976.0,286046997.7,N
1716523995.8,286046997.6,N
1716524015.6,286046994.9,Y
1716524035.5,286046998.5,P
1716524055.3,286046999.4,N
1716524075.1,286046997.4,N
1716524095.9,286046997.9,N
1716524115.7,286046994.9,Y
1716524135.6,286046996.5,P
1716524155.4,286046996.5,P
1716524175.2,286046996.9,P
1716524195.1,286046996.7,Y
1716524196.0,286046996.7,P
1716524215.8,286047000.5,P
1716524235.6,286046998.1,N
1716524255.5,286046998.2,N
1716524275.3,286046999.3,N
1716524295.2,286046997.0,N
1716524315.9,286046996.6,N
1716524335.7,286046996.9,N
1716524355.6,286046997.4,N
1716524375.4,286046998.0,N
1716524395.2,286046994.9,Y
1716524415.1,286046996.8,P
1716524416.0,286046996.8,P
1716524435.8,286046996.6,P
1716524455.7,286046998.2,Y
1716524475.5,286047003.0,P
1716524495.3,286047003.2,N
1716524515.2,286047003.3,N
1716524535.0,286047003.6,N
1716524535.9,286047003.6,N
1716524555.7,286047003.2,N
1716524575.6,286047003.5,N
1716524595.4,286047003.2,N
1716524615.3,286047003.8,N
1716524635.1,286047003.0,N
1716524636.0,286047003.0,N
1716524655.8,286047003.9,N
1716524675.7,286047011.9,Y
1716524695.5,286046999.8,P
1716524715.4,286047002.6,N
1716524735.2,286047001.6,N
1716524755.0,286047001.7,N
1716524755.9,286047001.7,N
1716524775.8,286047001.8,N
1716524795.6,286047000.2,N
1716524815.4,286046999.2,N
1716524835.3,286046998.7,N
1716524855.1,286046998.1,N
1716524875.9,286046998.4,N
1716524895.7,286046999.2,N
1716524915.5,286046999.3,N
1716524935.4,286046998.9,N
1716524955.2,286046999.1,N
1716524975.0,286046999.6,N
1716524975.9,286046999.6,N
1716524995.8,286046997.1,N
1716525015.6,286046997.0,N
1716525035.5,286046996.8,N
1716525055.3,286046996.5,N
1716525075.1,286046996.5,N
1716525095.9,286046996.5,N
1716525115.7,286046996.6,N
1716525135.5,286046999.6,N
1716525155.4,286046999.1,N
1716525175.2,286046996.6,N
1716525195.0,286046999.5,N
1716525196.0,286046999.5,N
1716525215.8,286046999.1,N
1716525235.6,286046999.6,N
1716525255.5,286046996.8,N
1716525275.3,286046997.8,N
1716525295.1,286046996.8,N
1716525315.9,286046997.7,N
1716525335.7,286046996.8,N
1716525355.5,286046996.8,N
1716525375.4,286046998.0,N
1716525395.2,286046996.9,N
1716525415.1,286046999.3,N
1716525416.0,286046999.3,N
1716525435.8,286046999.5,N
1716525455.6,286046996.9,N
1716525475.5,286046996.7,N
1716525495.3,286046996.7,N
1716525515.1,286046996.5,N
1716525535.9,286046997.0,N
1716525555.7,286046996.8,N
1716525575.6,286046997.2,N
1716525595.4,286046998.0,N
1716525615.2,286046999.5,N
1716525635.1,286046997.4,N
1716525636.0,286046997.4,N
1716525655.8,286046996.1,Y
1716525675.6,286046998.8,P
1716525695.5,286046999.0,N
1716525715.3,286046998.1,P
1716525735.2,286046998.6,N
1716525755.9,286046999.8,N
1716525775.7,286047000.4,N
1716525795.6,286046999.8,N
1716525815.4,286047000.4,N
1716525835.2,286046999.9,N
1716525855.1,286047001.2,N
1716525856.0,286047001.2,N
1716525875.8,286047001.2,N
1716525895.7,286047000.7,N
1716525915.5,286047001.2,N
1716525935.3,286046998.1,N
1716525955.2,286047000.8,N
1716525975.9,286047001.1,N
1716525995.7,286046998.2,N
1716526015.6,286047001.1,N
1716526035.4,286047000.7,N
1716526055.3,286047000.7,N
1716526075.1,286047000.5,N
1716526076.0,286047000.5,N
1716526095.8,286047002.8,N
1716526115.7,286047002.3,N
1716526135.5,286046999.7,N
1716526155.3,286047002.8,N
1716526175.2,286047001.6,N
1716526195.0,286047001.3,N
1716526195.9,286047001.3,N
1716526215.8,286047001.9,N
1716526235.6,286047004.2,Y
1716526255.4,286047003.5,P
1716526275.3,286047003.6,N
1716526295.1,286047001.9,N
1716526315.8,286047001.4,N
1716526335.7,286047004.3,Y
1716526355.5,286047000.9,P
1716526375.4,286047000.8,N
1716526395.2,286047000.9,N
1716526415.0,286047001.0,N
1716526415.9,286047001.0,N
1716526435.8,286047001.0,N
1716526455.6,286047000.4,N
1716526475.4,286047000.6,N
1716526495.3,286046999.8,N
1716526515.1,286047000.2,N
1716526535.9,286046999.9,N
1716526555.7,286047002.3,Y
1716526575.5,286046999.7,P
1716526595.4,286047002.5,P
1716526615.2,286046999.7,N
1716526635.0,286047000.1,N
1716526635.9,286047000.1,N
1716526655.8,286047002.0,N
1716526675.6,286047002.0,N
1716526695.5,286047004.4,Y
1716526715.3,286047004.4,P
1716526735.1,286047004.0,N
1716526755.9,286047003.4,N
1716526775.7,286047004.4,Y
1716526795.5,286047000.4,P
