#timestamp,LO_Frequency,Hit,StdDev 
1548471615.5,286047002.7,N
1548471635.4,286047002.3,N
1548471655.2,286047000.7,N
1548471675.0,286046992.0,N
1548471675.9,286046992.0,N
1548471695.8,286046993.7,N
1548471715.6,286047005.9,N
1548471735.5,286046999.6,N
1548471755.3,286046993.2,N
1548471775.1,286046990.6,N
1548471795.9,286046996.7,N
1548471815.7,286046986.6,N
1548471835.5,286046986.3,N
1548471855.4,286046989.9,N
1548471875.2,286046992.3,N
1548471895.1,286047001.1,N
1548471896.0,286047001.1,N
1548471915.8,286047000.0,N
1548471935.6,286046996.6,N
1548471955.5,286046986.5,N
1548471975.3,286046987.6,N
1548471995.1,286046983.7,N
1548472015.9,286046991.7,N
1548472035.7,286046982.2,N
1548472055.6,286046984.0,N
1548472075.4,286046985.7,N
1548472095.2,286046982.9,N
1548472115.1,286046975.7,Y
1548472116.0,286046975.7,P
1548472135.8,286046983.8,N
1548472155.7,286046993.4,N
1548472175.5,286047000.8,N
1548472195.3,286046997.2,N
1548472215.2,286046988.0,N
1548472235.0,286046991.4,N
1548472235.9,286046991.4,N
1548472255.8,286046986.6,N
1548472275.6,286046983.4,N
1548472295.4,286046980.8,N
1548472315.3,286046986.3,N
1548472335.1,286046981.2,N
1548472355.8,286046984.9,N
1548472375.7,286046991.1,N
1548472395.5,286046985.1,N
1548472415.4,286046996.3,N
1548472435.2,286046990.8,N
1548472455.0,286046989.0,N
1548472455.9,286046989.0,N
1548472475.8,286046986.5,N
1548472495.6,286046980.1,Y
1548472515.5,286046987.8,P
1548472535.3,286046979.5,P
1548472555.1,286046980.1,P
1548472575.9,286046993.9,N
1548472595.7,286046986.7,N
1548472615.5,286046981.7,Y
1548472635.4,286047001.7,P
1548472655.2,286047002.3,N
1548472675.1,286046998.0,N
1548472676.0,286046998.0,N
1548472695.8,286046989.5,N
1548472715.6,286046993.6,N
1548472735.5,286046992.0,N
1548472755.3,286046993.9,N
1548472775.2,286046995.7,N
1548472795.9,286047001.1,N
1548472815.7,286047004.8,N
1548472835.6,286047006.9,N
1548472855.4,286047006.2,N
1548472875.2,286047011.3,N
1548472895.1,286047001.7,N
1548472896.0,286047001.7,N
1548472915.8,286046998.5,N
1548472935.7,286047005.8,N
1548472955.5,286046995.1,N
1548472975.3,286046988.5,N
1548472995.2,286046986.1,N
1548473015.0,286046992.0,N
1548473015.9,286046992.0,N
1548473035.8,286046989.4,N
1548473055.6,286046988.5,N
1548473075.4,286046987.4,N
1548473095.3,286046988.0,N
1548473115.1,286046993.9,N
1548473135.9,286046989.1,N
1548473155.7,286046998.7,N
1548473175.5,286047004.1,N
1548473195.4,286046991.8,N
1548473215.2,286046990.4,N
1548473235.0,286046997.5,N
1548473235.9,286046997.5,N
1548473255.8,286046991.4,N
1548473275.6,286046991.5,N
1548473295.5,286046999.4,N
1548473315.3,286046991.6,N
1548473335.1,286046988.3,N
1548473355.9,286046994.3,N
1548473375.7,286046984.7,N
1548473395.6,286046980.5,N
1548473415.4,286046984.9,N
1548473435.2,286046992.3,N
1548473455.1,286046988.4,N
1548473456.0,286046988.4,N
1548473475.8,286046980.3,Y
1548473495.6,286046992.5,P
1548473515.5,286046985.6,P
1548473535.3,286046989.5,P
1548473555.2,286046988.1,Y
1548473575.0,286046995.0,P
1548473575.9,286046995.0,N
1548473595.7,286046999.2,N
1548473615.6,286046995.1,N
1548473635.4,286047001.2,N
1548473655.3,286047010.4,N
1548473675.1,286047009.6,N
1548473676.0,286047009.6,N
1548473695.8,286047005.2,N
1548473715.7,286047006.5,N
1548473735.5,286046996.0,N
1548473755.3,286047001.5,N
1548473775.2,286047003.3,N
1548473795.0,286047009.9,N
1548473795.9,286047009.9,N
1548473815.8,286047008.4,N
1548473835.6,286047014.1,N
1548473855.4,286047010.7,N
1548473875.3,286047014.3,N
1548473895.1,286047006.8,N
1548473915.9,286047010.4,N
1548473935.7,286047012.7,N
1548473955.5,286047009.3,N
1548473975.4,286047012.8,N
1548473995.2,286047012.3,N
1548474015.0,286047004.0,N
1548474015.9,286047004.0,N
1548474035.8,286047006.5,N
1548474055.6,286047014.5,N
1548474075.5,286047016.4,N
1548474095.3,286047018.6,Y
1548474115.1,286047017.1,P
1548474135.9,286047018.7,P
1548474155.7,286047020.5,P
1548474175.6,286047031.3,Y
1548474195.4,286047019.5,P
1548474215.2,286047011.5,P
1548474235.1,286047016.8,P
1548474236.0,286047016.8,Y
1548474255.8,286046998.6,P
1548474275.7,286046998.6,N
1548474295.5,286046995.0,N
1548474315.3,286047003.9,N
1548474335.2,286047006.0,N
1548474355.0,286047001.9,N
1548474355.9,286047001.9,N
1548474375.7,286046993.2,N
1548474395.6,286046994.8,N
1548474415.4,286046994.4,N
1548474435.3,286046998.3,N
1548474455.1,286047000.1,N
1548474456.0,286047000.1,N
1548474475.8,286046993.0,N
1548474495.7,286046991.0,N
1548474515.5,286047000.4,N
1548474535.4,286046994.1,N
1548474555.2,286046991.0,N
1548474575.0,286046989.5,N
1548474575.9,286046989.5,N
1548474595.8,286046985.7,N
1548474615.6,286046994.7,N
1548474635.4,286046995.4,N
1548474655.3,286046996.2,N
1548474675.1,286046997.9,N
1548474695.9,286046998.2,N
1548474715.7,286046991.3,N
1548474735.5,286046983.6,N
1548474755.4,286046978.9,Y
1548474775.2,286046981.4,P
1548474795.1,286046980.9,N
1548474796.0,286046980.9,N
1548474815.8,286046978.3,Y
1548474835.6,286046991.7,P
1548474855.5,286046986.1,P
1548474875.3,286046989.1,P
1548474895.1,286046993.5,N
1548474915.9,286046993.4,N
1548474935.7,286046987.3,Y
1548474955.6,286046997.3,P
1548474975.4,286047011.9,P
1548474995.2,286047005.5,N
1548475015.1,286047005.4,N
1548475016.0,286047005.4,N
1548475035.8,286047010.1,N
1548475055.7,286047013.0,N
1548475075.5,286047012.2,N
1548475095.3,286047006.7,N
1548475115.2,286047001.8,N
1548475135.0,286047005.7,N
1548475135.9,286047005.7,N
1548475155.8,286047003.4,N
1548475175.6,286047002.8,N
1548475195.4,286047003.8,N
