#timestamp,LO_Frequency,Hit,StdDev 
1556586015.3,286047005.8,Y
1556586035.2,286047004.3,P
1556586055.0,286047001.9,N
1556586055.9,286047001.9,N
1556586075.8,286047002.7,N
1556586095.6,286047000.5,N
1556586115.4,286047000.6,N
1556586135.3,286047000.6,N
1556586155.1,286047001.5,N
1556586175.9,286047004.1,Y
1556586195.7,286047001.5,P
1556586215.5,286047000.3,P
1556586235.4,286047000.5,N
1556586255.2,286046998.3,Y
1556586275.0,286046997.0,P
1556586275.9,286046997.0,N
1556586295.8,286046996.9,N
1556586315.6,286046998.7,N
1556586335.5,286046998.9,N
1556586355.3,286046997.1,N
1556586375.1,286046996.5,N
1556586395.9,286046998.5,N
1556586415.7,286046998.6,N
1556586435.5,286046999.9,N
1556586455.4,286047002.8,N
1556586475.2,286046999.8,N
1556586495.0,286047002.5,N
1556586496.0,286047002.5,N
1556586515.8,286047000.2,N
1556586535.6,286047000.4,N
1556586555.5,286047000.1,N
1556586575.3,286047002.4,N
1556586595.1,286046999.8,N
1556586615.9,286047000.5,N
1556586635.7,286047002.6,N
1556586655.6,286046999.7,N
1556586675.4,286047000.8,N
1556586695.2,286047001.2,N
1556586715.1,286046998.5,N
1556586716.0,286046998.5,N
1556586735.8,286047000.7,N
1556586755.6,286046998.5,N
1556586775.5,286046998.1,N
1556586795.3,286047001.2,N
1556586815.2,286046999.0,N
1556586835.9,286046998.4,N
1556586855.7,286046997.1,N
1556586875.6,286046997.4,N
1556586895.4,286046995.3,N
1556586915.2,286046995.4,N
1556586935.1,286046995.4,N
1556586936.0,286046995.4,N
1556586955.8,286046997.4,N
1556586975.7,286046997.3,N
1556586995.5,286046996.5,N
1556587015.3,286046999.5,N
1556587035.2,286046997.7,N
1556587055.9,286046995.2,N
1556587075.7,286046995.8,N
1556587095.6,286046995.6,N
1556587115.4,286046997.9,N
1556587135.3,286046995.3,N
1556587155.1,286046995.7,N
1556587175.0,286046993.3,Y
1556587175.9,286046993.3,P
1556587195.8,286046996.2,N
1556587215.6,286046996.2,N
1556587235.4,286046995.5,N
1556587255.3,286046995.4,Y
1556587275.1,286047002.5,P
1556587295.9,286046999.9,N
1556587315.7,286047000.5,N
1556587335.2,286047000.4,N
1556587355.1,286047000.4,N
1556587356.0,286047000.4,N
1556587375.8,286047000.8,N
1556587395.7,286047000.9,N
1556587415.5,286046998.2,N
1556587435.3,286047000.9,N
1556587455.2,286047001.2,N
1556587475.0,286047000.8,N
1556587475.9,286047000.8,N
1556587495.8,286047000.5,N
1556587515.6,286047000.8,N
1556587535.4,286047000.6,N
1556587555.3,286047000.7,N
1556587575.1,286047000.7,N
1556587595.8,286047000.9,N
1556587615.7,286047000.9,N
1556587635.5,286047000.4,N
1556587655.4,286046998.8,N
1556587675.2,286046999.1,N
1556587695.0,286046998.7,N
1556587695.9,286046998.7,N
1556587715.8,286046996.7,N
1556587735.6,286046997.4,N
1556587755.4,286046999.2,N
1556587775.3,286046998.4,N
1556587795.1,286046998.9,N
1556587815.9,286047001.0,N
1556587835.7,286046998.5,N
1556587855.5,286046999.3,N
1556587875.4,286046998.8,N
1556587895.2,286047001.1,N
1556587915.0,286046998.7,N
1556587915.9,286046998.7,N
1556587935.8,286047001.2,N
1556587955.6,286046999.7,N
1556587975.5,286046999.9,N
1556587995.3,286047002.8,N
1556588015.1,286047002.4,N
1556588035.9,286047002.3,N
1556588055.7,286047002.3,N
1556588075.5,286047003.7,N
1556588095.4,286047003.1,N
1556588115.2,286047002.9,N
1556588135.0,286047003.5,N
1556588136.0,286047003.5,N
1556588155.8,286047003.6,N
1556588175.6,286047004.1,N
1556588195.5,286047001.9,N
1556588215.3,286047001.3,N
1556588235.1,286047003.7,N
1556588255.9,286047005.4,N
1556588275.7,286047003.4,N
1556588295.5,286047004.2,N
1556588315.4,286047000.5,N
1556588335.2,286046998.1,N
1556588355.1,286047001.5,N
1556588356.0,286047001.5,N
1556588375.8,286047002.4,N
1556588395.6,286047000.5,N
1556588415.5,286047000.4,N
1556588435.3,286046999.7,N
1556588455.2,286047001.6,N
1556588475.9,286047001.4,N
1556588495.7,286047006.0,Y
1556588515.6,286047002.1,P
1556588535.4,286047001.7,P
1556588555.2,286047000.0,N
1556588575.1,286047000.2,N
1556588576.0,286047000.2,N
1556588595.8,286047000.7,N
1556588615.7,286046999.9,N
1556588635.5,286046999.8,N
1556588655.3,286047000.3,N
1556588675.2,286047002.8,Y
1556588695.0,286047000.8,P
1556588695.9,286047000.8,P
1556588715.7,286046998.9,P
1556588735.6,286046998.7,N
1556588755.4,286046997.2,N
1556588775.3,286046995.0,Y
1556588795.1,286046999.3,P
1556588815.8,286046998.4,P
1556588835.7,286046998.2,P
1556588855.5,286046996.9,Y
1556588875.4,286046998.7,P
1556588895.2,286046998.4,P
1556588915.1,286046999.8,N
1556588916.0,286046999.8,N
1556588935.8,286046999.7,N
1556588955.6,286047002.5,Y
1556588975.5,286047003.7,P
1556588995.3,286047003.5,N
1556589015.1,286047004.3,N
1556589035.9,286047011.9,Y
1556589055.7,286047000.3,P
1556589075.6,286047000.6,N
1556589095.4,286047002.8,N
1556589115.2,286047001.4,N
1556589135.1,286047001.6,N
1556589136.0,286047001.6,N
1556589155.8,286047002.5,N
1556589175.6,286047001.5,N
1556589195.5,286046999.7,N
1556589215.3,286047001.9,N
1556589235.2,286046999.8,N
1556589255.9,286047000.1,N
1556589275.7,286047002.0,N
1556589295.6,286047002.2,N
1556589315.4,286047002.8,N
1556589335.2,286047000.1,N
1556589355.1,286047002.3,N
1556589356.0,286047002.3,N
1556589375.8,286047000.7,N
1556589395.7,286046999.8,N
1556589415.5,286047002.7,N
1556589435.3,286047002.2,N
1556589455.2,286047001.9,N
1556589475.0,286047001.8,N
1556589475.9,286047001.8,N
1556589495.7,286047001.6,N
1556589515.6,286047001.8,N
1556589535.4,286047001.8,N
1556589555.3,286047001.8,N
1556589575.1,286047001.7,N
1556589576.0,286047001.7,N
1556589595.8,286047001.7,N
