#timestamp,LO_Frequency,Hit,StdDev 
1591264815.7,286047003.1,N
1591264835.5,286047002.9,N
1591264855.4,286047006.9,N
1591264875.2,286047013.8,Y
1591264895.0,286047006.8,P
1591264895.9,286047006.8,P
1591264915.8,286047002.1,N
1591264935.6,286046999.7,N
1591264955.4,286046999.7,N
1591264975.3,286047000.0,N
1591264995.1,286047002.1,N
1591265015.9,286047001.2,N
1591265035.7,286046995.4,N
1591265055.5,286046993.4,N
1591265075.4,286046993.5,N
1591265095.2,286046992.0,N
1591265115.0,286046991.9,N
1591265115.9,286046991.9,N
1591265135.8,286046996.0,N
1591265155.6,286046994.6,N
1591265175.5,286046992.4,N
1591265195.3,286046998.0,N
1591265215.1,286046999.1,N
1591265235.9,286046996.0,N
1591265255.7,286046995.8,N
1591265275.5,286046995.2,N
1591265295.4,286046997.5,N
1591265315.2,286046995.0,N
1591265335.1,286046996.0,N
1591265336.0,286046996.0,N
1591265355.8,286046997.0,N
1591265375.6,286046996.0,N
1591265395.5,286046993.6,N
1591265415.3,286046998.0,N
1591265435.1,286046995.6,N
1591265455.9,286046996.3,N
1591265475.7,286046992.8,N
1591265495.6,286046990.8,Y
1591265515.4,286046994.5,P
1591265535.2,286046995.6,P
1591265555.1,286046997.6,P
1591265556.0,286046997.6,N
1591265575.8,286046994.9,Y
1591265595.7,286047011.9,P
1591265615.5,286047003.8,N
1591265635.3,286047004.9,N
1591265655.2,286047006.5,N
1591265675.0,286047008.0,N
1591265675.9,286047008.0,N
1591265695.7,286047004.5,N
1591265715.6,286047006.5,N
1591265735.4,286047011.5,N
1591265755.3,286047014.5,Y
1591265775.1,286047010.8,P
1591265776.0,286047010.8,P
1591265795.8,286047008.3,P
1591265815.7,286047005.1,N
1591265835.5,286047007.6,Y
1591265855.4,286046999.0,P
1591265875.2,286046994.2,N
1591265895.0,286046989.1,N
1591265895.9,286046989.1,N
1591265915.8,286046991.7,N
1591265935.6,286046992.4,N
1591265955.4,286046994.1,N
1591265975.3,286046999.6,N
1591265995.1,286047000.2,N
1591266015.9,286047001.9,N
1591266035.7,286046997.0,N
1591266055.5,286046996.6,N
1591266075.4,286046996.8,N
1591266095.2,286046999.8,N
1591266115.0,286047001.7,N
1591266115.9,286047001.7,N
1591266135.8,286046998.5,N
1591266155.6,286046996.1,N
1591266175.5,286046996.1,N
1591266195.3,286046998.1,N
1591266215.1,286047003.7,N
1591266235.9,286047005.9,N
1591266255.7,286047001.8,N
1591266275.5,286046999.4,N
1591266295.4,286047003.5,N
1591266315.2,286047005.3,N
1591266335.0,286047011.9,N
1591266336.0,286047010.7,N
1591266355.8,286047006.4,N
1591266375.6,286047005.3,N
1591266395.5,286047007.2,N
1591266415.3,286047004.4,N
1591266435.1,286047002.8,N
1591266455.9,286047001.9,N
1591266475.7,286047003.1,N
1591266495.5,286046998.9,N
1591266515.4,286046997.4,N
1591266535.2,286047002.3,N
1591266555.1,286047003.8,N
1591266556.0,286047003.8,N
1591266575.8,286047003.8,N
1591266595.6,286047005.9,N
1591266615.5,286047003.8,N
1591266635.3,286046999.7,N
1591266655.1,286046998.6,N
1591266675.9,286046997.7,N
1591266695.7,286046994.3,N
1591266715.6,286046990.7,N
1591266735.4,286046988.7,N
1591266755.2,286046990.5,N
1591266775.1,286046990.9,N
1591266776.0,286046990.9,N
1591266795.8,286046994.4,N
1591266815.7,286046998.0,N
1591266835.5,286046995.9,N
1591266855.3,286046996.5,N
1591266875.2,286046998.6,N
1591266895.0,286046999.4,N
1591266895.9,286046999.4,N
1591266915.8,286046993.3,N
1591266935.6,286046991.2,N
1591266955.4,286046987.4,N
1591266975.3,286046987.3,N
1591266995.1,286046994.1,N
1591267015.8,286046997.5,N
1591267035.7,286046997.6,N
1591267055.5,286046990.1,N
1591267075.4,286046986.1,N
1591267095.2,286046981.2,Y
1591267115.0,286046984.1,P
1591267115.9,286046984.1,N
1591267135.8,286046987.6,N
1591267155.6,286046989.1,N
1591267175.4,286046986.3,Y
1591267195.3,286046995.9,P
1591267215.1,286046999.5,N
1591267235.9,286047002.2,N
1591267255.7,286047000.1,N
1591267275.5,286047004.0,N
1591267295.4,286047002.2,N
1591267315.2,286047001.1,N
1591267335.0,286046999.2,N
1591267335.9,286046999.2,N
1591267355.8,286047001.9,N
1591267375.6,286047001.5,N
1591267395.5,286047003.1,N
1591267415.3,286047006.5,N
1591267435.1,286047006.1,N
1591267455.9,286047005.1,N
1591267475.7,286047000.9,N
1591267495.6,286046990.3,N
1591267515.4,286046987.3,N
1591267535.2,286046988.3,N
1591267555.1,286046989.0,N
1591267556.0,286046989.0,N
1591267575.8,286046985.5,N
1591267595.6,286046986.6,N
1591267615.5,286046982.6,N
1591267635.3,286046984.6,N
1591267655.1,286046986.5,N
1591267675.9,286046984.7,N
1591267695.7,286046982.8,N
1591267715.6,286046981.3,N
1591267735.4,286046979.1,N
1591267755.2,286046979.2,N
1591267775.1,286046976.9,N
1591267776.0,286046976.9,N
1591267795.8,286046975.0,N
1591267815.7,286046974.5,N
1591267835.5,286046974.1,N
1591267855.3,286046976.8,N
1591267875.2,286046972.9,N
1591267895.9,286046973.6,N
1591267915.7,286046970.9,N
1591267935.6,286046971.7,N
1591267955.4,286046970.4,N
1591267975.3,286046967.8,Y
1591267995.1,286046984.7,P
1591267996.0,286046984.7,P
1591268015.8,286046984.8,P
1591268035.7,286046985.1,Y
1591268055.5,286046995.3,P
1591268075.3,286046998.1,N
1591268095.2,286047002.5,N
1591268115.0,286047000.4,N
1591268115.9,286047000.4,N
1591268135.8,286047003.1,N
1591268155.6,286047004.3,N
1591268175.4,286046999.7,N
1591268195.3,286047000.1,N
1591268215.1,286046998.5,N
1591268235.8,286046999.6,N
1591268255.7,286046996.3,N
1591268275.5,286046998.0,N
1591268295.4,286046997.4,N
1591268315.2,286046995.6,N
1591268335.0,286046995.1,N
1591268335.9,286046995.1,N
1591268355.8,286046998.6,N
1591268375.6,286046999.6,N
1591268395.4,286046998.7,N
