#timestamp,LO_Frequency,Hit,StdDev 
1521896415.4,286047000.6,N
1521896435.2,286047000.2,N
1521896455.0,286047000.7,N
1521896455.9,286047000.7,N
1521896475.8,286047001.1,N
1521896495.6,286047000.9,N
1521896515.5,286047001.0,N
1521896535.3,286046998.3,N
1521896555.1,286046998.5,N
1521896575.9,286046998.6,N
1521896595.7,286047001.1,N
1521896615.5,286046998.2,N
1521896635.4,286047002.3,N
1521896655.2,286046999.7,N
1521896675.1,286046999.7,N
1521896676.0,286046999.7,N
1521896695.8,286046999.7,N
1521896715.6,286047001.9,N
1521896735.5,286047002.8,N
1521896755.3,286047000.9,N
1521896775.1,286046999.0,N
1521896795.9,286046998.7,N
1521896815.7,286046998.1,N
1521896835.6,286046998.6,N
1521896855.4,286046998.7,N
1521896875.2,286047000.6,N
1521896895.1,286046998.1,N
1521896896.0,286046998.1,N
1521896915.8,286047000.7,N
1521896935.7,286046999.2,N
1521896955.5,286046997.3,N
1521896975.3,286046997.3,N
1521896995.2,286046996.5,N
1521897015.0,286046999.1,N
1521897015.9,286046999.1,N
1521897035.8,286046998.7,N
1521897055.6,286046998.1,N
1521897075.4,286047002.3,N
1521897095.3,286047000.4,N
1521897115.1,286047000.9,N
1521897135.8,286046998.2,N
1521897155.7,286046998.6,N
1521897175.5,286046999.0,N
1521897195.4,286047001.2,N
1521897215.2,286046998.9,N
1521897235.0,286046999.1,N
1521897235.9,286046999.1,N
1521897255.8,286046998.9,N
1521897275.6,286046999.0,N
1521897295.5,286046998.7,N
1521897315.3,286047000.9,N
1521897335.1,286046999.9,N
1521897355.9,286047000.9,N
1521897375.7,286047000.0,N
1521897395.6,286047001.0,N
1521897415.4,286047000.2,N
1521897435.2,286046998.2,N
1521897455.1,286046998.3,N
1521897456.0,286046998.3,N
1521897475.8,286046998.8,N
1521897495.6,286047001.2,N
1521897515.5,286047000.1,N
1521897535.3,286047001.5,N
1521897555.2,286047013.5,Y
1521897575.9,286047016.7,P
1521897595.7,286047011.4,N
1521897615.6,286047008.2,N
1521897635.4,286047009.0,N
1521897655.2,286047007.5,N
1521897675.1,286047006.0,N
1521897676.0,286047006.0,N
1521897695.8,286047001.7,N
1521897715.7,286046999.8,N
1521897735.5,286047000.4,N
1521897755.3,286047001.1,N
1521897775.2,286047000.6,N
1521897795.0,286047000.5,N
1521897795.9,286047000.5,N
1521897815.8,286046999.8,N
1521897835.6,286047000.3,N
1521897855.4,286047000.5,N
1521897875.3,286046999.7,N
1521897895.1,286046999.9,N
1521897915.8,286047000.4,N
1521897935.7,286046999.7,N
1521897955.5,286047001.0,N
1521897975.4,286046998.2,N
1521897995.2,286047000.7,N
1521898015.0,286046999.3,N
1521898015.9,286046999.3,N
1521898035.8,286047001.0,N
1521898055.6,286047001.1,N
1521898075.5,286046999.7,N
1521898095.3,286047000.7,N
1521898115.1,286047000.5,N
1521898135.9,286047001.0,N
1521898155.7,286047001.1,N
1521898175.6,286046998.9,N
1521898195.4,286046998.8,N
1521898215.2,286046999.3,N
1521898235.1,286047001.1,N
1521898236.0,286047001.1,N
1521898255.8,286047000.2,N
1521898275.7,286047000.0,N
1521898295.5,286047000.7,N
1521898315.3,286046998.8,N
1521898335.2,286046998.6,N
1521898355.0,286046998.7,N
1521898355.9,286046998.7,N
1521898375.8,286046999.4,N
1521898395.6,286047001.2,N
1521898415.4,286046998.5,N
1521898435.3,286047000.8,N
1521898455.1,286046998.7,N
1521898475.8,286046998.5,N
1521898495.7,286046998.3,N
1521898515.5,286047002.5,N
1521898535.4,286047004.3,Y
1521898555.2,286047001.4,P
1521898575.0,286047003.6,P
1521898575.9,286047003.6,N
1521898595.8,286047002.9,N
1521898615.6,286047003.1,N
1521898635.5,286047004.0,N
1521898655.3,286047001.4,N
1521898675.1,286047001.9,N
1521898695.9,286047002.5,N
1521898715.7,286047001.3,N
1521898735.6,286047004.0,Y
1521898755.4,286047000.5,P
1521898775.2,286047000.3,N
1521898795.1,286047000.2,N
1521898796.0,286047000.2,N
1521898815.8,286047000.3,N
1521898835.6,286047000.0,N
1521898855.5,286047002.4,Y
1521898875.3,286047000.6,P
1521898895.2,286046998.8,P
1521898915.9,286046999.5,N
1521898935.7,286046996.6,Y
1521898955.6,286046999.5,P
1521898975.4,286046998.5,P
1521898995.2,286046998.4,N
1521899015.1,286046998.8,N
1521899016.0,286046998.8,N
1521899035.8,286046998.5,N
1521899055.7,286046998.1,Y
1521899075.5,286047000.0,P
1521899095.3,286047002.3,P
1521899115.2,286047002.5,N
1521899135.0,286047002.8,N
1521899135.9,286047002.8,N
1521899155.8,286047000.1,N
1521899175.6,286046999.8,N
1521899195.4,286047002.8,N
1521899215.3,286047001.9,N
1521899235.1,286047001.5,N
1521899255.8,286047001.3,N
1521899275.7,286047002.6,N
1521899295.5,286047002.4,N
1521899315.4,286047000.0,N
1521899335.2,286047002.3,N
1521899355.0,286046999.9,N
1521899355.9,286046999.9,N
1521899375.8,286046999.8,N
1521899395.6,286047000.4,N
1521899415.4,286047000.4,N
1521899435.3,286047001.0,N
1521899455.1,286047000.6,N
1521899475.9,286047000.5,N
1521899495.7,286047000.2,N
1521899515.5,286047001.1,N
1521899535.4,286047000.8,N
1521899555.2,286047000.9,N
1521899575.0,286046999.8,N
1521899575.9,286046999.8,N
1521899595.8,286047002.7,N
1521899615.6,286047001.9,N
1521899635.5,286046999.9,N
1521899655.3,286047000.7,N
1521899675.1,286046999.8,N
1521899695.9,286047002.8,N
1521899715.7,286047000.0,N
1521899735.5,286047002.5,N
1521899755.4,286047004.3,Y
1521899775.2,286047002.5,P
1521899795.1,286047000.1,N
1521899796.0,286047000.1,N
1521899815.8,286047000.2,N
1521899835.6,286047000.1,N
1521899855.5,286047002.7,Y
1521899875.3,286047000.0,P
1521899895.2,286047001.0,N
1521899915.9,286046998.8,N
1521899935.7,286046998.7,N
1521899955.6,286046998.3,N
1521899975.4,286047001.1,N
1521899995.3,286047000.6,N
