1485860400.06,31472,10.69,73204.3,3.39,-26.93,-26.87,0,*72
1485860401.31,31473,10.69,73204.8,3.41,-26.49,-26.55,0,*74
1485860402.54,31474,10.69,73206.8,3.41,-26.49,-26.49,0,*7E
1485860403.78,31475,10.69,73208.0,3.43,-26.33,-26.45,0,*7C
1485860405.02,31476,10.69,73210.5,3.45,-26.03,-26.03,0,*78
1485860406.24,31477,10.69,73208.5,3.43,-25.97,-25.87,0,*7E
1485860407.53,31478,10.69,73208.0,3.45,-25.81,-25.75,0,*7D
1485860408.8,31479,10.69,73204.8,3.45,-26.13,-26.17,0,*73
1485860410.03,31480,10.69,73208.8,3.51,-26.23,-26.17,0,*73
1485860411.23,31481,10.69,73206.8,3.51,-26.49,-26.49,0,*75
1485860412.43,31482,10.69,73208.8,3.51,-26.39,-26.49,0,*71
1485860413.66,31483,10.69,73208.3,3.51,-26.17,-26.23,0,*70
1485860414.95,31484,10.69,73208.5,3.53,-26.33,-26.17,0,*74
1485860416.2,31485,10.69,73204.3,3.53,-26.23,-26.17,0,*74
1485860417.46,31486,10.69,73206.3,3.53,-26.93,-26.87,0,*75
1485860418.69,31487,10.69,73204.5,3.53,-27.03,-27.03,0,*71
1485860419.98,31488,10.69,73202.0,3.53,-27.39,-27.35,0,*72
1485860421.25,31489,10.75,73208.8,3.53,-27.19,-27.35,0,*71
1485860422.48,31490,10.69,73208.3,3.53,-27.71,-27.71,0,*77
1485860423.72,31491,10.69,73208.8,3.53,-27.67,-27.55,0,*77
1485860424.97,31492,10.69,73210.8,3.53,-26.87,-26.71,0,*7C
1485860426.23,31493,10.69,73206.8,3.53,-26.65,-26.55,0,*77
1485860427.48,31494,10.69,73206.8,3.53,-26.55,-26.65,0,*70
1485860428.75,31495,10.69,73208.3,3.53,-26.71,-26.71,0,*72
1485860430.03,31496,10.69,73208.3,3.53,-27.35,-27.35,0,*71
1485860431.26,31497,10.69,73208.0,3.53,-27.93,-27.93,0,*70
1485860432.5,31498,10.69,73210.0,3.53,-28.85,-28.85,0,*7F
1485860433.71,31499,10.69,73210.8,3.51,-27.67,-27.67,0,*7C
1485860434.99,31500,10.69,73210.5,3.49,-27.45,-27.45,0,*74
1485860436.22,31501,10.69,73212.0,3.51,-26.93,-27.03,0,*74
1485860437.45,31502,10.69,73208.8,3.51,-26.71,-26.65,0,*7A
1485860438.71,31503,10.69,73210.5,3.51,-26.77,-26.77,0,*7E
1485860439.96,31504,10.69,73214.3,3.51,-26.71,-26.55,0,*7F
1485860441.24,31505,10.69,73212.8,3.53,-26.71,-26.71,0,*7A
1485860442.52,31506,10.69,73210.3,3.53,-27.23,-27.19,0,*70
1485860443.8,31507,10.69,73212.5,3.53,-28.05,-28.21,0,*7E
1485860445.09,31508,10.69,73210.0,3.53,-28.21,-28.25,0,*73
1485860446.32,31509,10.69,73210.3,3.53,-29.07,-29.23,0,*70
1485860447.6,31510,10.69,73214.8,3.49,-28.09,-27.99,0,*73
1485860448.83,31511,10.69,73212.3,3.49,-27.89,-27.89,0,*74
1485860450.11,31512,10.69,73210.8,3.49,-28.43,-28.47,0,*73
1485860451.39,31513,10.69,73210.8,3.45,-28.05,-28.05,0,*7A
1485860452.65,31514,10.69,73210.8,3.45,-27.93,-27.99,0,*77
1485860453.86,31515,10.69,73208.3,3.43,-27.29,-27.29,0,*7A
1485860455.12,31516,10.69,73210.0,3.45,-27.67,-27.61,0,*79
1485860456.39,31517,10.69,73208.3,3.45,-27.45,-27.45,0,*7E
1485860457.62,31518,10.69,73208.8,3.45,-26.87,-26.87,0,*71
1485860458.9,31519,10.69,73210.8,3.45,-26.97,-26.97,0,*70
1485860460.13,31520,10.69,73210.8,3.45,-27.13,-27.13,0,*7A
1485860461.36,31521,10.69,73210.8,3.45,-28.31,-28.37,0,*7D
1485860462.62,31522,10.69,73210.8,3.43,-28.05,-28.21,0,*78
1485860463.9,31523,10.69,73210.8,3.45,-28.05,-28.05,0,*79
1485860465.13,31524,10.75,73208.8,3.45,-28.15,-28.31,0,*78
1485860466.33,31525,10.69,73210.5,3.43,-27.13,-27.13,0,*79
1485860467.61,31526,10.69,73210.3,3.45,-26.81,-26.81,0,*7C
1485860468.87,31527,10.69,73208.8,3.43,-26.97,-26.97,0,*7B
1485860470.12,31528,10.69,73212.0,3.43,-27.45,-27.45,0,*74
1485860471.37,31529,10.69,73210.3,3.43,-27.35,-27.35,0,*75
1485860472.65,31530,10.69,73204.8,3.45,-28.47,-28.63,0,*7D
1485860473.85,31531,10.69,73208.0,3.43,-28.97,-28.97,0,*7C
1485860475.1,31532,10.69,73206.8,3.43,-29.01,-29.01,0,*7F
1485860476.38,31533,10.69,73210.3,3.41,-28.91,-29.01,0,*74
1485860477.6,31534,10.75,73210.8,3.39,-29.07,-29.29,0,*78
1485860478.83,31535,10.69,73206.8,3.39,-28.43,-28.53,0,*74
1485860480.08,31536,10.75,73206.0,3.39,-28.09,-28.21,0,*7C
1485860481.34,31537,10.69,73210.0,3.37,-27.55,-27.61,0,*7E
1485860482.59,31538,10.69,73208.0,3.37,-28.05,-27.93,0,*76
1485860483.84,31539,10.75,73204.5,3.37,-28.75,-28.97,0,*7B
1485860485.1,31540,10.75,73208.5,3.39,-28.09,-28.05,0,*7B
1485860486.3,31541,10.69,73204.3,3.35,-27.71,-27.71,0,*7A
1485860487.59,31542,10.69,73208.5,3.37,-28.63,-28.63,0,*7B
1485860488.87,31543,10.69,73210.0,3.37,-28.59,-28.63,0,*73
1485860490.12,31544,10.69,73208.8,3.35,-28.75,-28.79,0,*73
1485860491.32,31545,10.69,73206.3,3.35,-27.89,-27.77,0,*7F
1485860492.56,31546,10.69,73208.0,3.35,-27.61,-27.71,0,*7C
1485860493.81,31547,10.75,73208.0,3.35,-28.05,-28.09,0,*70
1485860495.07,31548,10.75,73206.0,3.35,-28.75,-28.91,0,*79
1485860496.29,31549,10.75,73206.8,3.35,-28.31,-28.47,0,*73
1485860497.55,31550,10.69,73204.3,3.33,-28.85,-28.79,0,*7F
1485860498.82,31551,10.69,73202.5,3.31,-28.43,-28.47,0,*7B
1485860500.09,31552,10.69,73200.8,3.31,-28.43,-28.43,0,*7C
1485860501.37,31553,10.75,73204.3,3.33,-27.99,-27.99,0,*7F
1485860502.65,31554,10.69,73206.8,3.33,-27.99,-27.83,0,*73
1485860503.87,31555,10.69,73206.5,3.31,-27.55,-27.55,0,*7B
1485860505.1,31556,10.69,73204.0,3.31,-27.71,-27.71,0,*78
1485860506.35,31557,10.69,73200.5,3.33,-27.83,-27.77,0,*70
1485860507.61,31558,10.69,73202.8,3.33,-29.57,-29.73,0,*72
1485860508.87,31559,10.69,73206.8,3.27,-29.29,-29.29,0,*70
1485860510.08,31560,10.69,73206.0,3.29,-28.69,-28.85,0,*76
1485860511.35,31561,10.69,73206.0,3.27,-28.79,-28.91,0,*7D
1485860512.63,31562,10.69,73206.3,3.27,-28.63,-28.63,0,*78
1485860513.85,31563,10.75,73208.5,3.27,-27.89,-27.89,0,*79
1485860515.08,31564,10.69,73208.3,3.27,-27.71,-27.71,0,*7E
1485860516.3,31565,10.69,73208.5,3.27,-27.89,-27.93,0,*74
1485860517.55,31566,10.69,73208.3,3.29,-28.25,-28.43,0,*72
1485860518.82,31567,10.69,73210.8,3.27,-28.79,-28.79,0,*7D
1485860520.04,31568,10.75,73210.0,3.25,-29.13,-28.97,0,*7D
1485860521.26,31569,10.69,73208.0,3.25,-28.31,-28.43,0,*74
1485860522.51,31570,10.69,73208.5,3.25,-28.05,-28.05,0,*79
1485860523.71,31571,10.69,73208.0,3.25,-27.77,-27.89,0,*79
1485860524.94,31572,10.69,73208.0,3.25,-27.29,-27.39,0,*7A
1485860526.22,31573,10.75,73212.0,3.27,-27.61,-27.61,0,*78
1485860527.44,31574,10.69,73208.8,3.27,-27.77,-27.77,0,*7F
1485860528.68,31575,10.69,73210.0,3.27,-27.23,-27.13,0,*7D
1485860529.91,31576,10.75,73212.0,3.27,-27.13,-27.29,0,*74
1485860531.11,31577,10.75,73212.0,3.29,-28.15,-27.93,0,*73
1485860532.39,31578,10.75,73212.8,3.27,-28.05,-28.05,0,*73
1485860533.61,31579,10.69,73208.0,3.25,-28.91,-28.97,0,*76
1485860534.83,31580,10.69,73210.3,3.27,-27.71,-27.71,0,*74
1485860536.08,31581,10.69,73210.3,3.27,-27.23,-27.07,0,*73
1485860537.36,31582,10.75,73208.8,3.27,-28.09,-28.09,0,*76
1485860538.58,31583,10.69,73208.5,3.27,-27.71,-27.71,0,*77
1485860539.85,31584,10.69,73208.0,3.27,-27.39,-27.39,0,*70
1485860541.08,31585,10.69,73210.8,3.29,-27.39,-27.51,0,*71
1485860542.32,31586,10.69,73208.5,3.29,-27.19,-27.19,0,*7C
1485860543.57,31587,10.69,73210.0,3.27,-27.03,-26.93,0,*7B
1485860544.77,31588,10.69,73206.5,3.29,-27.55,-27.55,0,*72
1485860545.97,31589,10.69,73210.8,3.29,-27.51,-27.55,0,*77
1485860547.25,31590,10.69,73214.3,3.27,-28.25,-28.21,0,*71
1485860548.52,31591,10.69,73210.5,3.27,-28.47,-28.21,0,*74
1485860549.75,31592,10.69,73210.0,3.27,-27.93,-27.89,0,*7C
1485860550.98,31593,10.75,73208.5,3.27,-27.03,-27.03,0,*76
1485860552.22,31594,10.69,73206.8,3.27,-26.71,-26.61,0,*70
1485860553.42,31595,10.75,73208.3,3.29,-26.87,-26.87,0,*7E
1485860554.64,31596,10.69,73204.0,3.29,-27.19,-27.07,0,*72
1485860555.86,31597,10.69,73200.3,3.29,-26.87,-26.71,0,*75
1485860557.12,31598,10.69,73200.3,3.31,-26.49,-26.33,0,*77
1485860558.35,31599,10.69,73200.3,3.31,-26.65,-26.65,0,*7B
1485860559.6,31600,10.69,73202.5,3.31,-26.77,-26.65,0,*7B
1485860560.89,31601,10.69,73198.8,3.33,-26.81,-26.77,0,*72
1485860562.12,31602,10.69,73200.3,3.33,-26.61,-26.65,0,*7C
1485860563.35,31603,10.69,73200.8,3.35,-26.39,-26.29,0,*7E
1485860564.58,31604,10.75,73204.3,3.35,-26.55,-26.45,0,*79
1485860565.85,31605,10.75,73200.8,3.37,-26.55,-26.55,0,*7B
1485860567.06,31606,10.69,73202.5,3.35,-26.39,-26.23,0,*71
1485860568.28,31607,10.69,73200.3,3.39,-26.55,-26.39,0,*7D
1485860569.5,31608,10.69,73200.0,3.39,-26.55,-26.49,0,*75
1485860570.76,31609,10.69,73198.8,3.41,-26.65,-26.55,0,*75
1485860572.02,31610,10.69,73200.3,3.41,-26.71,-26.65,0,*7B
1485860573.24,31611,10.69,73200.8,3.41,-26.87,-26.65,0,*73
1485860574.49,31612,10.69,73200.0,3.41,-26.65,-26.39,0,*75
1485860575.75,31613,10.69,73198.8,3.43,-26.81,-26.77,0,*76
1485860576.94,31614,10.69,73202.5,3.43,-27.13,-26.87,0,*74
1485860578.2,31615,10.75,73202.5,3.43,-26.97,-26.97,0,*79
1485860579.43,31616,10.69,73200.8,3.43,-26.77,-26.45,0,*7B
1485860580.69,31617,10.75,73200.5,3.45,-26.45,-26.17,0,*7A
1485860581.94,31618,10.75,73202.8,3.45,-26.33,-26.45,0,*73
1485860583.2,31619,10.69,73202.5,3.45,-27.13,-26.97,0,*7E
1485860584.48,31620,10.75,73200.5,3.45,-26.29,-25.97,0,*7F
1485860585.76,31621,10.69,73200.3,3.45,-26.13,-25.97,0,*77
1485860587.02,31622,10.75,73204.5,3.45,-27.03,-26.81,0,*70
1485860588.22,31623,10.69,73202.8,3.51,-26.65,-26.49,0,*71
1485860589.47,31624,10.69,73200.8,3.51,-27.35,-27.23,0,*7F
1485860590.76,31625,10.69,73202.3,3.49,-27.61,-27.45,0,*76
1485860592.02,31626,10.75,73200.5,3.49,-27.07,-26.93,0,*7F
1485860593.28,31627,10.75,73204.5,3.49,-27.45,-27.29,0,*78
1485860594.54,31628,10.75,73206.5,3.51,-26.97,-26.77,0,*7A
1485860595.82,31629,10.69,73204.3,3.49,-27.23,-26.97,0,*72
1485860597.1,31630,10.75,73208.5,3.49,-27.45,-27.23,0,*74
1485860598.36,31631,10.69,73204.3,3.49,-26.81,-26.61,0,*7B
1485860599.65,31632,10.75,73208.5,3.49,-27.39,-27.23,0,*7D
1485860600.9,31633,10.69,73206.3,3.51,-27.23,-26.77,0,*7E
1485860602.16,31634,10.69,73204.8,3.49,-27.45,-27.29,0,*7A
1485860603.45,31635,10.69,73204.3,3.49,-27.61,-27.45,0,*77
1485860604.7,31636,10.75,73210.5,3.49,-28.43,-28.15,0,*71
1485860605.96,31637,10.69,73206.3,3.49,-27.99,-27.71,0,*75
1485860607.24,31638,10.75,73210.0,3.49,-27.23,-26.97,0,*72
1485860608.53,31639,10.69,73208.3,3.49,-26.93,-26.77,0,*77
1485860609.82,31640,10.69,73206.8,3.49,-26.97,-26.81,0,*74
1485860611.04,31641,10.75,73210.3,3.49,-26.45,-26.23,0,*72
1485860612.31,31642,10.75,73210.0,3.49,-26.07,-25.75,0,*77
1485860613.54,31643,10.69,73206.5,3.51,-26.33,-25.91,0,*72
1485860614.76,31644,10.75,73214.5,3.51,-26.87,-26.55,0,*71
1485860615.97,31645,10.69,73206.8,3.51,-27.03,-26.87,0,*72
1485860617.22,31646,10.69,73210.3,3.51,-27.39,-27.19,0,*7E
1485860618.45,31647,10.75,73210.5,3.51,-27.67,-27.39,0,*76
1485860619.68,31648,10.69,73210.0,3.51,-26.71,-26.39,0,*7E
1485860620.92,31649,10.69,73208.3,3.51,-26.71,-26.39,0,*7F
1485860622.13,31650,10.69,73208.3,3.51,-26.65,-26.39,0,*72
1485860623.34,31651,10.75,73208.8,3.51,-26.07,-25.65,0,*7D
1485860624.6,31652,10.69,73210.5,3.53,-26.33,-26.07,0,*7C
1485860625.87,31653,10.69,73210.0,3.53,-26.33,-26.07,0,*7D
1485860627.07,31654,10.69,73206.3,3.55,-26.87,-26.61,0,*73
1485860628.3,31655,10.75,73212.3,3.55,-27.03,-26.81,0,*71
1485860629.58,31656,10.69,73210.0,3.53,-27.39,-27.19,0,*7D
1485860630.85,31657,10.75,73212.5,3.53,-27.19,-26.93,0,*7D
1485860632.11,31658,10.75,73214.3,3.53,-27.39,-27.03,0,*78
1485860633.39,31659,10.75,73214.0,3.53,-27.23,-26.93,0,*7A
1485860634.6,31660,10.75,73214.0,3.55,-27.29,-27.13,0,*75
1485860635.83,31661,10.75,73214.0,3.53,-27.07,-26.87,0,*72
1485860637.06,31662,10.69,73212.0,3.55,-27.03,-26.71,0,*7A
1485860638.29,31663,10.69,73208.3,3.55,-26.81,-26.49,0,*7B
1485860639.53,31664,10.69,73212.3,3.55,-26.33,-26.03,0,*7B
1485860640.76,31665,10.69,73210.8,3.55,-26.17,-25.87,0,*73
1485860642.02,31666,10.75,73214.3,3.55,-26.33,-26.13,0,*78
1485860643.28,31667,10.75,73212.5,3.57,-26.61,-26.17,0,*78
1485860644.55,31668,10.75,73212.5,3.57,-26.03,-25.71,0,*70
1485860645.82,31669,10.69,73212.5,3.57,-25.45,-25.03,0,*75
1485860647.04,31670,10.69,73212.5,3.61,-25.19,-24.93,0,*79
1485860648.23,31671,10.69,73212.0,3.63,-25.35,-24.93,0,*74
1485860649.49,31672,10.75,73212.8,3.63,-26.17,-25.75,0,*7D
1485860650.74,31673,10.75,73214.8,3.63,-26.55,-26.17,0,*7D
1485860651.97,31674,10.69,73210.0,3.63,-25.75,-25.39,0,*74
1485860653.21,31675,10.69,73208.0,3.65,-26.49,-26.13,0,*74
1485860654.48,31676,10.69,73210.5,3.67,-26.55,-26.29,0,*71
1485860655.75,31677,10.75,73210.8,3.67,-26.65,-26.33,0,*78
1485860657.01,31678,10.69,73204.8,3.67,-26.49,-26.13,0,*7B
1485860658.22,31679,10.75,73210.3,3.65,-26.49,-26.03,0,*79
1485860659.48,31680,10.75,73206.8,3.65,-26.55,-26.29,0,*7A
1485860660.75,31681,10.69,73204.5,3.67,-26.55,-26.17,0,*74
1485860661.99,31682,10.69,73206.3,3.65,-26.45,-26.29,0,*79
1485860663.25,31683,10.75,73210.8,3.67,-26.13,-25.65,0,*72
1485860664.5,31684,10.75,73208.0,3.67,-25.65,-25.29,0,*7F
1485860665.77,31685,10.75,73208.3,3.71,-25.81,-25.45,0,*79
1485860667.05,31686,10.75,73208.8,3.71,-25.81,-25.45,0,*7A
1485860668.29,31687,10.69,73210.8,3.73,-26.33,-26.03,0,*72
1485860669.48,31688,10.69,73210.0,3.73,-26.23,-25.87,0,*73
1485860670.71,31689,10.75,73212.8,3.73,-27.39,-27.07,0,*72
1485860671.94,31690,10.75,73208.5,3.73,-27.03,-26.77,0,*75
1485860673.17,31691,10.69,73208.0,3.73,-27.71,-27.35,0,*76
1485860674.41,31692,10.69,73208.0,3.73,-27.19,-26.93,0,*76
1485860675.62,31693,10.69,73210.3,3.73,-27.51,-27.07,0,*77
1485860676.84,31694,10.69,73210.0,3.71,-28.15,-27.77,0,*7A
1485860678.1,31695,10.69,73210.3,3.71,-27.83,-27.45,0,*7A
1485860679.38,31696,10.69,73206.5,3.71,-28.25,-27.83,0,*70
1485860680.63,31697,10.69,73206.0,3.71,-29.17,-28.69,0,*7A
1485860681.85,31698,10.75,73208.3,3.65,-28.85,-28.31,0,*77
1485860683.08,31699,10.69,73206.5,3.65,-28.15,-27.61,0,*75
1485860684.3,31700,10.75,73210.5,3.63,-27.71,-27.23,0,*79
1485860685.53,31701,10.69,73206.3,3.63,-28.25,-27.89,0,*76
1485860686.76,31702,10.75,73208.8,3.63,-28.79,-28.37,0,*76
1485860688.01,31703,10.69,73206.3,3.61,-28.21,-27.77,0,*73
1485860689.26,31704,10.75,73210.3,3.61,-27.35,-26.87,0,*70
1485860690.48,31705,10.69,73202.5,3.61,-26.39,-25.91,0,*78
1485860691.73,31706,10.69,73204.8,3.61,-26.93,-26.49,0,*7D
1485860692.93,31707,10.75,73206.0,3.63,-26.61,-26.07,0,*79
1485860694.16,31708,10.75,73208.5,3.63,-26.55,-26.07,0,*71
1485860695.38,31709,10.69,73204.3,3.63,-26.55,-26.03,0,*74
1485860696.61,31710,10.69,73204.0,3.63,-27.07,-26.55,0,*79
1485860697.86,31711,10.75,73204.3,3.63,-26.71,-26.17,0,*7E
1485860699.08,31712,10.75,73204.0,3.63,-26.87,-26.33,0,*72
1485860700.31,31713,10.69,73204.3,3.63,-26.61,-26.17,0,*7D
1485860701.55,31714,10.69,73206.3,3.65,-26.65,-26.17,0,*78
1485860702.77,31715,10.69,73206.8,3.67,-27.03,-26.49,0,*71
1485860704.0,31716,10.75,73204.3,3.67,-26.45,-25.87,0,*70
1485860705.23,31717,10.69,73202.8,3.65,-26.45,-25.97,0,*72
1485860706.5,31718,10.75,73200.8,3.67,-26.03,-25.55,0,*73
1485860707.72,31719,10.75,73206.5,3.71,-26.45,-25.91,0,*7F
1485860708.99,31720,10.75,73204.5,3.67,-26.65,-26.29,0,*70
1485860710.27,31721,10.69,73202.3,3.67,-26.71,-26.29,0,*74
1485860711.49,31722,10.69,73204.3,3.67,-26.87,-26.49,0,*78
1485860712.72,31723,10.75,73208.0,3.71,-27.07,-26.49,0,*77
1485860714.0,31724,10.75,73206.0,3.71,-26.81,-26.29,0,*79
1485860715.23,31725,10.75,73208.0,3.73,-26.93,-26.45,0,*73
1485860716.48,31726,10.69,73206.5,3.71,-26.93,-26.39,0,*79
1485860717.74,31727,10.75,73208.8,3.71,-26.77,-26.23,0,*79
1485860718.99,31728,10.75,73210.5,3.75,-28.09,-27.71,0,*73
1485860720.26,31729,10.75,73208.3,3.71,-28.47,-27.99,0,*7A
1485860721.49,31730,10.75,73208.8,3.65,-27.51,-26.97,0,*70
1485860722.73,31731,10.75,73208.5,3.65,-27.61,-27.13,0,*7F
1485860723.98,31732,10.69,73204.5,3.67,-27.13,-26.55,0,*78
1485860725.21,31733,10.69,73204.3,3.65,-27.83,-27.29,0,*78
1485860726.42,31734,10.69,73202.8,3.65,-27.03,-26.45,0,*7C
1485860727.7,31735,10.75,73202.0,3.67,-26.81,-26.29,0,*7E
1485860728.97,31736,10.75,73202.3,3.65,-26.81,-26.29,0,*7F
1485860730.25,31737,10.69,73202.8,3.67,-26.81,-26.29,0,*7C
1485860731.53,31738,10.69,73204.0,3.67,-26.71,-26.13,0,*75
1485860732.8,31739,10.69,73206.0,3.67,-26.17,-25.49,0,*78
1485860734.08,31740,10.75,73208.5,3.67,-26.17,-25.55,0,*7B
1485860735.34,31741,10.75,73206.8,3.71,-26.49,-25.97,0,*78
1485860736.59,31742,10.75,73206.5,3.71,-26.93,-26.23,0,*70
1485860737.82,31743,10.75,73204.5,3.71,-26.23,-25.49,0,*75
1485860739.07,31744,10.75,73208.8,3.71,-26.49,-25.81,0,*7A
1485860740.3,31745,10.75,73208.8,3.73,-25.91,-25.45,0,*77
1485860741.53,31746,10.75,73212.3,3.73,-27.07,-26.55,0,*7B
1485860742.78,31747,10.75,73210.0,3.71,-26.61,-26.13,0,*7B
1485860744.03,31748,10.69,73208.5,3.71,-26.07,-25.45,0,*74
1485860745.26,31749,10.75,73210.8,3.73,-25.61,-25.03,0,*76
1485860746.51,31750,10.75,73210.8,3.75,-25.71,-25.19,0,*72
1485860747.73,31751,10.75,73212.3,3.75,-26.23,-25.61,0,*78
1485860748.96,31752,10.75,73212.5,3.77,-25.49,-24.87,0,*7F
1485860750.18,31753,10.75,73208.0,3.77,-25.03,-24.31,0,*7D
1485860751.43,31754,10.75,73214.0,3.77,-25.03,-24.41,0,*7D
1485860752.67,31755,10.69,73208.0,3.79,-25.35,-24.83,0,*79
1485860753.93,31756,10.75,73208.8,3.79,-25.71,-25.13,0,*72
1485860755.16,31757,10.69,73204.8,3.79,-25.87,-25.19,0,*70
1485860756.38,31758,10.75,73208.0,3.81,-26.07,-25.45,0,*7A
1485860757.66,31759,10.69,73204.3,3.83,-26.29,-25.75,0,*76
1485860758.86,31760,10.75,73204.5,3.81,-26.23,-25.49,0,*7B
1485860760.09,31761,10.75,73210.0,3.81,-26.13,-25.35,0,*72
1485860761.34,31762,10.75,73208.8,3.83,-26.55,-26.03,0,*77
1485860762.59,31763,10.75,73210.0,3.83,-26.77,-26.23,0,*74
1485860763.79,31764,10.75,73206.8,3.81,-26.23,-25.65,0,*71
1485860765.01,31765,10.75,73206.3,3.81,-26.81,-26.23,0,*79
1485860766.21,31766,10.75,73210.3,3.81,-26.49,-25.91,0,*74
1485860767.46,31767,10.75,73206.3,3.81,-26.13,-25.45,0,*73
1485860768.68,31768,10.75,73206.8,3.81,-25.91,-25.29,0,*7F
1485860769.91,31769,10.75,73204.3,3.83,-25.87,-25.19,0,*78
1485860771.13,31770,10.69,73200.8,3.83,-25.87,-25.19,0,*70
1485860772.38,31771,10.75,73204.8,3.83,-26.07,-25.55,0,*72
1485860773.64,31772,10.69,73202.8,3.85,-26.17,-25.55,0,*76
1485860774.87,31773,10.69,73200.3,3.83,-26.61,-26.03,0,*70
1485860776.15,31774,10.75,73202.8,3.83,-26.93,-26.29,0,*72
1485860777.42,31775,10.75,73202.5,3.83,-27.45,-26.93,0,*78
1485860778.65,31776,10.75,73206.5,3.83,-27.07,-26.45,0,*76
1485860779.88,31777,10.75,73206.0,3.81,-26.49,-25.97,0,*72
1485860781.1,31778,10.75,73206.8,3.79,-26.49,-25.87,0,*7B
1485860782.34,31779,10.75,73206.0,3.81,-26.29,-25.61,0,*73
1485860783.56,31780,10.75,73204.8,3.79,-26.49,-25.87,0,*7C
1485860784.79,31781,10.75,73206.8,3.81,-26.29,-25.61,0,*74
1485860786.05,31782,10.75,73204.3,3.83,-26.45,-25.75,0,*7A
1485860787.25,31783,10.75,73206.0,3.81,-25.91,-25.13,0,*73
1485860788.47,31784,10.75,73206.5,3.81,-25.97,-25.23,0,*71
1485860789.71,31785,10.75,73206.3,3.81,-26.29,-25.49,0,*7A
1485860790.95,31786,10.75,73204.3,3.81,-26.13,-25.45,0,*7C
1485860792.23,31787,10.69,73204.3,3.83,-26.17,-25.45,0,*7B
1485860793.5,31788,10.75,73204.3,3.83,-25.75,-25.03,0,*71
1485860794.73,31789,10.75,73206.8,3.83,-26.07,-25.39,0,*7F
1485860795.98,31790,10.75,73210.0,3.83,-26.07,-25.29,0,*76
1485860797.21,31791,10.75,73208.3,3.85,-26.45,-25.75,0,*7E
1485860798.43,31792,10.69,73206.0,3.83,-26.45,-25.87,0,*76
1485860799.65,31793,10.69,73206.0,3.83,-27.03,-26.23,0,*79
1485860800.92,31794,10.75,73206.3,3.83,-27.45,-26.93,0,*77
1485860802.15,31795,10.75,73210.3,3.81,-27.07,-26.29,0,*73
1485860803.41,31796,10.75,73208.8,3.81,-26.93,-26.13,0,*75
1485860804.66,31797,10.69,73204.8,3.79,-26.71,-26.03,0,*7E
1485860805.86,31798,10.75,73210.0,3.81,-26.49,-25.91,0,*75
1485860807.09,31799,10.75,73210.3,3.81,-26.61,-25.97,0,*78
1485860808.3,31800,10.75,73208.8,3.81,-27.19,-26.49,0,*79
1485860809.5,31801,10.75,73210.8,3.81,-26.49,-25.91,0,*7A
1485860810.75,31802,10.75,73206.5,3.79,-26.17,-25.35,0,*7B
1485860811.99,31803,10.75,73208.0,3.81,-26.33,-25.61,0,*7A
1485860813.22,31804,10.75,73208.0,3.81,-26.45,-25.81,0,*72
1485860814.45,31805,10.75,73208.8,3.81,-27.07,-26.29,0,*75
1485860815.69,31806,10.75,73208.8,3.79,-27.35,-26.49,0,*76
1485860816.94,31807,10.75,73208.3,3.79,-27.13,-26.33,0,*7E
1485860818.14,31808,10.69,73206.5,3.77,-27.29,-26.49,0,*7B
1485860819.37,31809,10.69,73208.3,3.77,-27.03,-26.17,0,*79
1485860820.64,31810,10.69,73210.3,3.75,-27.19,-26.33,0,*7E
1485860821.88,31811,10.75,73212.5,3.75,-27.55,-26.71,0,*71
1485860823.12,31812,10.75,73208.5,3.75,-27.35,-26.45,0,*73
1485860824.37,31813,10.75,73208.0,3.75,-26.71,-25.91,0,*79
1485860825.64,31814,10.75,73208.5,3.75,-26.93,-26.17,0,*7F
1485860826.89,31815,10.75,73212.0,3.75,-27.03,-26.17,0,*76
1485860828.17,31816,10.75,73210.0,3.75,-26.55,-25.55,0,*72
1485860829.42,31817,10.75,73212.8,3.75,-26.45,-25.55,0,*72
1485860830.67,31818,10.75,73212.0,3.75,-26.55,-25.61,0,*7B
1485860831.92,31819,10.75,73214.0,3.75,-26.93,-26.07,0,*73
1485860833.15,31820,10.75,73214.5,3.75,-26.61,-25.91,0,*78
1485860834.39,31821,10.75,73210.8,3.75,-26.45,-25.45,0,*76
1485860835.65,31822,10.75,73210.3,3.75,-26.45,-25.55,0,*74
1485860836.9,31823,10.75,73210.8,3.75,-26.45,-25.71,0,*73
1485860838.1,31824,10.75,73208.0,3.73,-26.23,-25.23,0,*75
1485860839.34,31825,10.75,73214.8,3.75,-26.39,-25.45,0,*79
1485860840.59,31826,10.75,73212.8,3.75,-27.23,-26.39,0,*78
1485860841.87,31827,10.75,73210.8,3.75,-26.71,-25.75,0,*74
1485860843.13,31828,10.75,73210.8,3.75,-26.33,-25.39,0,*75
1485860844.36,31829,10.75,73208.8,3.73,-26.45,-25.55,0,*79
1485860845.56,31830,10.75,73212.3,3.73,-26.87,-25.91,0,*77
1485860846.76,31831,10.75,73212.3,3.73,-26.45,-25.39,0,*7A
1485860847.99,31832,10.75,73210.0,3.73,-26.77,-25.87,0,*7D
1485860849.21,31833,10.75,73212.8,3.73,-27.19,-26.23,0,*78
1485860850.45,31834,10.75,73212.0,3.71,-26.49,-25.49,0,*76
1485860851.68,31835,10.75,73210.5,3.73,-27.07,-26.17,0,*76
1485860852.91,31836,10.75,73208.8,3.71,-26.49,-25.49,0,*74
1485860854.15,31837,10.75,73210.3,3.73,-26.33,-25.23,0,*76
1485860855.4,31838,10.75,73208.8,3.71,-26.65,-25.81,0,*70
1485860856.64,31839,10.75,73210.8,3.71,-26.65,-25.61,0,*7F
1485860857.87,31840,10.75,73212.8,3.71,-27.67,-26.65,0,*75
1485860859.15,31841,10.75,73210.0,3.71,-26.97,-25.81,0,*73
1485860860.39,31842,10.75,73208.8,3.71,-26.65,-25.61,0,*73
1485860861.68,31843,10.75,73208.3,3.71,-26.97,-25.97,0,*76
1485860862.93,31844,10.75,73208.0,3.71,-26.97,-25.91,0,*77
1485860864.22,31845,10.75,73210.0,3.71,-26.77,-25.75,0,*72
1485860865.48,31846,10.75,73204.8,3.67,-27.29,-26.29,0,*76
1485860866.74,31847,10.75,73210.0,3.65,-26.71,-25.71,0,*77
1485860867.98,31848,10.69,73206.3,3.65,-26.97,-25.87,0,*79
1485860869.23,31849,10.75,73208.0,3.67,-26.45,-25.45,0,*7B
1485860870.46,31850,10.75,73208.3,3.65,-27.13,-26.17,0,*77
1485860871.66,31851,10.75,73208.3,3.65,-26.87,-25.87,0,*70
1485860872.88,31852,10.69,73210.5,3.65,-26.65,-25.49,0,*7D
1485860874.12,31853,10.75,73208.8,3.65,-27.61,-26.65,0,*74
1485860875.33,31854,10.75,73208.3,3.65,-28.37,-27.29,0,*76
1485860876.55,31855,10.75,73212.5,3.63,-27.89,-26.71,0,*77
1485860877.76,31856,10.75,73210.8,3.63,-27.55,-26.39,0,*79
1485860879.03,31857,10.75,73208.0,3.61,-28.25,-27.19,0,*71
1485860880.29,31858,10.75,73208.8,3.61,-28.05,-27.03,0,*77
1485860881.52,31859,10.75,73208.0,3.59,-28.21,-27.03,0,*7B
1485860882.78,31860,10.75,73208.0,3.57,-28.69,-27.61,0,*77
1485860883.98,31861,10.75,73210.0,3.55,-27.89,-26.61,0,*74
1485860885.24,31862,10.75,73204.3,3.57,-26.87,-25.71,0,*78
1485860886.47,31863,10.75,73208.3,3.55,-26.97,-25.87,0,*73
1485860887.7,31864,10.75,73206.0,3.55,-27.51,-26.33,0,*73
1485860888.94,31865,10.75,73206.3,3.55,-27.51,-26.29,0,*79
1485860890.2,31866,10.75,73208.3,3.53,-26.87,-25.55,0,*7E
1485860891.46,31867,10.75,73204.8,3.55,-26.33,-25.29,0,*7D
1485860892.71,31868,10.75,73210.0,3.53,-26.55,-25.23,0,*7E
1485860893.94,31869,10.75,73214.3,3.55,-26.71,-25.49,0,*73
1485860895.17,31870,10.75,73208.0,3.53,-27.71,-26.49,0,*7F
1485860896.4,31871,10.75,73206.3,3.53,-27.89,-26.49,0,*79
1485860897.65,31872,10.75,73204.0,3.53,-28.69,-27.39,0,*7D
1485860898.88,31873,10.69,73204.8,3.51,-28.53,-27.19,0,*75
1485860900.18,31874,10.75,73208.5,3.49,-27.61,-25.97,0,*71
1485860901.38,31875,10.75,73208.5,3.51,-27.67,-26.23,0,*73
1485860902.67,31876,10.75,73204.8,3.49,-26.93,-25.71,0,*77
1485860903.94,31877,10.75,73206.3,3.49,-27.07,-25.71,0,*7A
1485860905.17,31878,10.69,73206.0,3.49,-27.29,-25.91,0,*77