#timestamp,LO_Frequency,Hit,StdDev 
1511294415.3,286046987.7,N
1511294435.1,286046989.8,N
1511294455.9,286046988.5,N
1511294475.7,286046990.1,N
1511294495.5,286046986.9,N
1511294515.4,286046984.4,N
1511294535.2,286046990.8,N
1511294555.0,286046994.8,N
1511294555.9,286046994.8,N
1511294575.8,286046991.9,N
1511294595.6,286046990.2,N
1511294615.4,286046990.3,N
1511294635.2,286046990.5,N
1511294655.1,286046994.5,N
1511294656.0,286046994.5,N
1511294675.8,286046991.1,N
1511294695.6,286046991.8,N
1511294715.5,286046991.8,N
1511294735.3,286046994.1,N
1511294755.1,286046994.2,N
1511294775.9,286046994.6,N
1511294795.7,286046993.0,N
1511294815.5,286046994.4,N
1511294835.4,286046990.3,N
1511294855.2,286046991.2,N
1511294875.0,286046986.9,Y
1511294875.9,286046986.9,P
1511294895.8,286046991.8,P
1511294915.6,286046991.0,P
1511294935.4,286046989.8,Y
1511294955.3,286046998.2,P
1511294975.1,286047001.8,N
1511294995.8,286047008.8,N
1511295015.7,286047004.4,N
1511295035.5,286047003.4,N
1511295055.3,286047005.6,N
1511295075.2,286047003.2,N
1511295095.9,286047011.6,N
1511295115.7,286047011.5,N
1511295135.6,286047007.9,N
1511295155.4,286047010.1,N
1511295175.2,286047007.8,N
1511295195.0,286047006.0,N
1511295196.0,286047006.0,N
1511295215.8,286047001.4,N
1511295235.6,286047006.8,N
1511295255.4,286047004.8,N
1511295275.3,286047008.6,N
1511295295.1,286047008.7,N
1511295315.8,286047006.7,N
1511295335.7,286047010.5,N
1511295355.5,286047015.3,Y
1511295375.3,286047015.3,P
1511295395.2,286047012.6,N
1511295415.9,286047017.0,P
1511295435.7,286047015.6,Y
1511295455.6,286046998.5,P
1511295475.4,286046997.5,N
1511295495.2,286047002.9,N
1511295515.1,286047001.6,N
1511295516.0,286047001.6,N
1511295535.8,286046998.2,N
1511295555.6,286047000.6,N
1511295575.5,286047003.6,N
1511295595.3,286046996.9,N
1511295615.1,286047000.8,N
1511295635.9,286047006.7,N
1511295655.7,286047008.4,N
1511295675.5,286047007.4,N
1511295695.3,286047005.5,N
1511295715.2,286046999.4,N
1511295735.0,286046994.9,N
1511295735.9,286046994.9,N
1511295755.7,286046996.0,N
1511295775.6,286046993.7,N
1511295795.4,286046997.7,N
1511295815.2,286046993.2,N
1511295835.1,286046989.1,N
1511295836.0,286046989.1,N
1511295855.8,286046986.9,N
1511295875.6,286046990.1,N
1511295895.5,286046992.5,N
1511295915.3,286046990.8,N
1511295935.1,286046994.0,N
1511295955.9,286046998.4,N
1511295975.7,286046995.0,N
1511295995.5,286046995.5,N
1511296015.4,286046994.8,N
1511296035.2,286046995.5,N
1511296055.0,286046996.7,N
1511296055.9,286046996.7,N
1511296075.7,286046997.8,N
1511296095.6,286046995.3,N
1511296115.4,286046996.1,N
1511296135.2,286046993.6,N
1511296155.1,286046996.0,N
1511296156.0,286046996.0,N
1511296175.8,286046997.9,N
1511296195.6,286046988.6,N
1511296215.5,286046989.0,Y
1511296235.3,286046994.2,P
1511296255.1,286046992.7,P
1511296275.9,286046992.4,P
1511296295.7,286046990.2,Y
1511296315.5,286047001.7,P
1511296335.4,286047003.1,N
1511296355.2,286047005.5,N
1511296375.0,286047002.2,N
1511296375.9,286047002.2,N
1511296395.8,286047002.9,N
1511296415.6,286047006.8,N
1511296435.4,286047006.9,N
1511296455.3,286047006.2,N
1511296475.1,286047006.6,N
1511296476.0,286047006.6,N
1511296495.8,286047007.5,N
1511296515.7,286047008.9,N
1511296535.5,286047006.2,N
1511296555.3,286047010.2,N
1511296575.2,286047011.8,Y
1511296595.9,286047006.2,P
1511296615.7,286047003.4,P
1511296635.6,286047007.4,P
1511296655.4,286047003.5,N
1511296675.2,286046998.1,N
1511296695.0,286047000.9,N
1511296696.0,286047000.9,N
1511296715.8,286047001.2,N
1511296735.6,286046999.1,N
1511296755.4,286047001.4,N
1511296775.3,286047008.2,N
1511296795.1,286047003.5,N
1511296815.8,286047002.9,N
1511296835.7,286047003.6,N
1511296855.5,286047000.8,N
1511296875.3,286046997.5,N
1511296895.2,286047002.0,N
1511296915.9,286047002.7,N
1511296935.7,286047000.7,N
1511296955.6,286046997.0,N
1511296975.4,286046994.3,N
1511296995.2,286046990.0,Y
1511297015.1,286046989.7,P
1511297016.0,286046989.7,N
1511297035.8,286046993.8,N
1511297055.6,286047001.1,N
1511297075.4,286047001.0,N
1511297095.3,286047000.9,N
1511297115.1,286047000.6,N
1511297135.8,286047000.0,N
1511297155.7,286046995.3,N
1511297175.5,286046997.0,N
1511297195.3,286046995.2,N
1511297215.2,286046999.0,N
1511297235.9,286046999.1,N
1511297255.7,286046999.7,N
1511297275.6,286047003.6,N
1511297295.4,286047002.1,N
1511297315.2,286047001.5,N
1511297335.0,286047004.2,N
1511297336.0,286047004.2,N
1511297355.8,286047003.3,N
1511297375.6,286047003.7,N
1511297395.4,286047004.9,N
1511297415.3,286047006.8,N
1511297435.1,286047008.5,N
1511297455.8,286047011.9,N
1511297475.7,286047016.7,Y
1511297495.5,286047015.2,P
1511297515.3,286047011.4,N
1511297535.2,286047010.1,N
1511297555.9,286047008.8,N
1511297575.7,286047003.2,N
1511297595.6,286047007.1,N
1511297615.4,286047004.9,N
1511297635.2,286047010.7,N
1511297655.1,286047013.9,Y
1511297656.0,286047013.9,P
1511297675.8,286047007.4,N
1511297695.6,286047007.0,N
1511297715.5,286047008.0,N
1511297735.3,286047006.3,N
1511297755.1,286047013.4,Y
1511297775.9,286047002.9,P
1511297795.7,286047005.2,N
1511297815.5,286047006.9,P
1511297835.4,286047007.6,Y
1511297855.2,286047005.9,P
1511297875.0,286047005.7,P
1511297875.9,286047005.7,P
1511297895.8,286047003.3,Y
1511297915.6,286047001.6,P
1511297935.4,286047003.5,N
1511297955.3,286047004.6,N
1511297975.1,286047005.7,Y
1511297995.8,286046995.2,P
