#timestamp,LO_Frequency,Hit,StdDev 
1587150015.1,286047005.5,N
1587150035.9,286047005.0,N
1587150055.7,286047006.6,N
1587150075.6,286047006.2,N
1587150095.4,286047004.6,N
1587150115.2,286047005.5,N
1587150135.1,286047004.5,N
1587150136.0,286047004.5,N
1587150155.8,286047005.0,N
1587150175.6,286047005.0,N
1587150195.5,286047006.5,N
1587150215.3,286047006.4,N
1587150235.2,286047006.9,N
1587150255.9,286047006.4,N
1587150275.7,286047007.4,N
1587150295.6,286047005.2,N
1587150315.4,286047004.8,N
1587150335.2,286047006.9,N
1587150355.1,286047006.6,N
1587150356.0,286047006.6,N
1587150375.8,286047006.2,N
1587150395.7,286047006.7,N
1587150415.5,286047007.2,N
1587150435.3,286047007.3,N
1587150455.2,286047004.5,N
1587150475.0,286047004.6,N
1587150475.9,286047004.6,N
1587150495.8,286047007.1,Y
1587150515.6,286047000.0,P
1587150535.4,286046999.7,N
1587150555.3,286047000.9,N
1587150575.1,286047000.4,N
1587150595.8,286047000.3,N
1587150615.7,286047000.5,N
1587150635.5,286047002.1,N
1587150655.4,286047005.4,Y
1587150675.2,286047004.4,P
1587150695.0,286047005.4,P
1587150695.9,286047005.4,N
1587150715.8,286047007.4,Y
1587150735.6,286047002.5,P
1587150755.4,286047001.3,N
1587150775.3,286047009.7,P
1587150795.1,286047008.3,N
1587150815.9,286047006.6,N
1587150835.7,286047010.5,Y
1587150855.5,286047003.7,P
1587150875.4,286047002.9,P
1587150895.2,286047005.3,P
1587150915.1,286047003.7,Y
1587150916.0,286047003.7,P
1587150935.8,286047000.6,N
1587150955.6,286046999.1,N
1587150975.5,286046996.9,N
1587150995.3,286046999.3,N
1587151015.1,286046997.3,N
1587151035.9,286047000.8,N
1587151055.7,286046997.9,N
1587151075.6,286046999.6,N
1587151095.4,286047004.8,N
1587151115.2,286046999.8,N
1587151135.1,286047004.4,N
1587151136.0,286047004.4,N
1587151155.8,286047005.6,N
1587151175.7,286047005.3,N
1587151195.5,286047010.2,Y
1587151215.3,286047008.5,P
1587151235.2,286047006.6,N
1587151255.0,286047010.6,P
1587151255.9,286047010.6,Y
1587151275.8,286047007.0,P
1587151295.6,286047007.2,P
1587151315.4,286047007.3,P
1587151335.3,286047005.0,Y
1587151355.1,286046999.7,P
1587151375.8,286047002.3,N
1587151395.7,286046998.5,N
1587151415.5,286047001.5,N
1587151435.4,286047003.9,N
1587151455.2,286047009.0,Y
1587151475.0,286047010.5,P
1587151475.9,286047010.5,N
1587151495.8,286047010.8,N
1587151515.6,286047008.3,N
1587151535.4,286047006.9,N
1587151555.3,286047010.3,Y
1587151575.1,286047005.7,P
1587151595.9,286047002.3,N
1587151615.7,286047002.3,N
1587151635.5,286047005.6,N
1587151655.4,286047002.5,N
1587151675.2,286046999.7,N
1587151695.0,286047005.5,N
1587151695.9,286047005.5,N
1587151715.8,286047009.9,Y
1587151735.6,286047010.9,P
1587151755.5,286047016.3,P
1587151775.3,286047021.2,P
1587151795.1,286047023.6,Y
1587151815.9,286047012.0,P
1587151835.7,286047008.7,P
1587151855.6,286047010.2,P
1587151875.4,286047010.5,Y
1587151895.2,286046996.5,P
1587151915.1,286047001.1,N
1587151916.0,286047001.1,N
1587151935.8,286046999.9,N
1587151955.6,286047005.1,N
1587151975.5,286047007.0,N
1587151995.3,286047006.9,N
1587152015.2,286047009.9,N
1587152035.9,286047010.1,N
1587152055.7,286047010.1,N
1587152075.6,286047012.0,N
1587152095.4,286047011.5,N
1587152115.2,286047008.0,N
1587152135.1,286047006.1,N
1587152136.0,286047006.1,N
1587152155.8,286047010.8,N
1587152175.7,286047009.2,N
1587152195.5,286047006.9,N
1587152215.4,286047009.6,N
1587152235.2,286047011.6,N
1587152255.0,286047008.5,N
1587152255.9,286047008.5,N
1587152275.8,286047008.3,N
1587152295.6,286047008.4,N
1587152315.4,286047012.2,Y
1587152335.3,286047003.8,P
1587152355.1,286047001.6,N
1587152375.9,286047002.3,N
1587152395.7,286047001.5,N
1587152415.5,286047001.4,N
1587152435.4,286047001.9,N
1587152455.2,286047003.8,N
1587152475.0,286047003.1,N
1587152475.9,286047003.1,N
1587152495.8,286047003.6,N
1587152515.6,286047004.4,N
1587152535.5,286047002.9,N
1587152555.3,286047004.2,N
1587152575.2,286047003.4,N
1587152595.9,286047003.9,N
1587152615.7,286047003.9,N
1587152635.6,286047003.6,N
1587152655.4,286047006.0,Y
1587152675.3,286047002.4,P
1587152695.1,286046999.8,N
1587152696.0,286046999.8,N
1587152715.9,286047002.2,N
1587152735.7,286047000.5,N
1587152755.5,286047000.8,N
1587152775.4,286047001.2,N
1587152795.2,286047002.5,N
1587152815.0,286046998.2,N
1587152815.9,286046998.2,N
1587152835.8,286046998.5,N
1587152855.6,286046998.8,N
1587152875.5,286046996.6,N
1587152895.3,286046997.0,N
1587152915.1,286046999.6,N
1587152935.9,286046999.2,N
1587152955.7,286046998.7,N
1587152975.6,286047000.4,N
1587152995.4,286047000.1,N
1587153015.2,286047002.4,N
1587153035.1,286047001.6,N
1587153036.0,286047001.6,N
1587153055.8,286047003.1,N
1587153075.6,286047003.8,N
1587153095.5,286047003.8,N
1587153115.3,286047004.9,N
1587153135.2,286047004.6,N
1587153155.9,286047007.2,Y
1587153175.7,286047005.7,P
1587153195.6,286047005.0,N
1587153215.4,286047004.8,N
1587153235.2,286047005.5,N
1587153255.1,286047007.5,Y
1587153256.0,286047007.5,P
1587153275.8,286047004.0,N
1587153295.7,286047004.3,N
1587153315.5,286047005.9,Y
1587153335.4,286047000.0,P
1587153355.2,286047000.1,N
1587153375.0,286047001.3,N
1587153375.9,286047001.3,N
1587153395.8,286047003.7,N
1587153415.6,286047002.7,N
1587153435.4,286047001.5,N
1587153455.3,286047000.0,N
1587153475.1,286047001.5,N
1587153495.9,286047003.9,N
1587153515.7,286047001.3,N
1587153535.5,286047001.8,N
1587153555.4,286047002.8,N
1587153575.2,286047002.7,N
1587153595.1,286047002.7,N
1587153596.0,286047002.7,N
