#timestamp,LO_Frequency,Hit,StdDev 
1505246415.7,286047002.2,N,1.2
1505246435.5,286047000.3,N,1.2
1505246455.4,286046999.9,N,1.3
1505246475.2,286047000.4,N,1.2
1505246495.1,286047000.1,N,1.2
1505246496.0,286047000.1,N,1.2
1505246515.8,286047002.4,N,1.2
1505246535.6,286047002.8,N,1.2
1505246555.5,286047002.2,N,1.2
1505246575.3,286047002.5,N,1.2
1505246595.1,286047002.4,N,1.2
1505246615.9,286047000.0,N,1.2
1505246635.7,286047002.4,N,1.2
1505246655.6,286047002.0,N,1.2
1505246675.4,286047001.8,N,1.2
1505246695.2,286047001.4,N,1.1
1505246715.1,286047003.9,Y,0.0
1505246716.0,286047003.9,P,1.2
1505246735.8,286047002.1,N,1.0
1505246755.7,286047002.5,N,0.9
1505246775.5,286047001.5,N,0.9
1505246795.4,286047004.4,Y,0.0
1505246815.2,286047000.9,P,0.7
1505246835.0,286047000.4,N,0.8
1505246835.9,286047000.4,N,0.8
1505246855.8,286047000.8,N,0.7
1505246875.6,286047001.2,N,0.6
1505246895.5,286047000.3,N,0.6
1505246915.3,286047000.1,N,0.7
1505246935.1,286047000.2,N,0.6
1505246955.9,286047002.4,Y,0.0
1505246975.7,286047001.2,P,0.2
1505246995.6,286046999.9,N,0.5
1505247015.4,286047000.3,N,0.5
1505247035.2,286047000.4,N,0.4
1505247055.1,286047000.9,N,0.4
1505247056.0,286047000.9,N,0.4
1505247075.8,286047000.4,N,0.4
1505247095.7,286047000.9,N,0.4
1505247115.5,286047000.6,N,0.4
1505247135.3,286046999.8,N,0.4
1505247155.2,286047000.4,N,0.4
1505247175.0,286047000.9,N,0.4
1505247175.9,286047000.9,N,0.4
1505247195.8,286047000.4,N,0.4
1505247215.6,286047000.1,N,0.4
1505247235.4,286046999.7,N,0.4
1505247255.3,286046999.8,N,0.4
1505247275.1,286047002.3,Y,0.0
1505247295.9,286047002.4,P,1.0
1505247315.7,286047000.2,N,1.0
1505247335.5,286047000.0,N,1.0
1505247355.4,286047000.0,N,0.9
1505247375.2,286047000.1,N,0.9
1505247395.1,286047000.2,N,0.8
1505247396.0,286047000.2,N,0.8
1505247415.8,286046999.8,N,0.7
1505247435.6,286046999.7,N,0.7
1505247455.5,286047002.7,Y,0.0
1505247475.3,286047002.1,P,0.9
1505247495.2,286046999.7,N,1.0
1505247515.9,286047000.1,N,0.9
1505247535.7,286047000.5,N,0.8
1505247555.6,286046998.1,N,1.2
1505247575.4,286047000.5,N,1.1
1505247595.3,286047001.0,N,1.1
1505247615.1,286047000.1,N,1.0
1505247635.8,286046999.9,N,1.0
1505247655.7,286047000.4,N,0.9
1505247675.5,286047000.9,N,0.9
1505247695.4,286047000.3,N,0.9
1505247715.2,286047000.7,N,0.8
1505247735.0,286047000.6,N,0.8
1505247735.9,286047000.6,N,0.8
1505247755.8,286047001.1,N,0.8
1505247775.6,286047000.6,N,0.8
1505247795.5,286047000.6,N,0.7
1505247815.3,286047002.7,Y,0.0
1505247835.2,286047000.9,P,0.2
1505247855.9,286047001.1,P,0.3
1505247875.7,286047001.2,P,0.3
1505247895.6,286047000.8,N,0.3
1505247915.4,286047001.1,Y,0.0
1505247935.2,286046998.1,P,1.4
1505247955.1,286046998.5,N,1.2
1505247956.0,286046998.5,N,1.1
1505247975.8,286047001.1,N,1.3
1505247995.7,286047000.8,N,1.3
1505248015.5,286047000.2,N,1.2
1505248035.3,286047001.1,N,1.2
1505248055.2,286047000.7,N,1.2
1505248075.0,286047000.9,N,1.2
1505248075.9,286047000.9,N,1.1
1505248095.8,286047000.3,N,1.1
1505248115.6,286046999.9,N,1.0
1505248135.4,286046999.7,N,1.0
1505248155.3,286047000.5,N,1.0
1505248175.1,286047000.1,N,0.9
1505248195.9,286047000.1,N,0.9
1505248215.7,286046999.7,N,0.9
1505248235.5,286047002.0,N,1.0
1505248255.4,286047001.9,N,1.0
1505248275.2,286047002.6,N,1.1
1505248295.1,286047002.0,N,1.1
1505248296.0,286047002.0,N,1.1
1505248315.8,286047002.4,N,1.2
1505248335.6,286047002.2,N,1.2
1505248355.5,286047002.7,N,1.2
1505248375.3,286046999.7,N,1.2
1505248395.2,286046999.7,N,1.2
1505248415.0,286047002.7,N,1.3
1505248415.9,286047002.7,N,1.3
1505248435.8,286047002.8,N,1.3
1505248455.6,286682708.1,Y,0.0
1505248475.4,286047000.6,P,0.1
1505248495.3,286047000.2,N,0.3
1505248515.1,286047000.2,N,0.3
1505248535.9,286047002.8,Y,0.0
1505248555.7,286047000.8,P,0.2
1505248575.5,286047000.5,N,0.1
1505248595.4,286047000.4,N,0.2
1505248615.2,286047000.4,N,0.1
1505248635.1,286046999.8,N,0.3
1505248636.0,286046999.8,N,0.3
1505248655.8,286047000.2,N,0.3
1505248675.6,286047000.2,N,0.3
1505248695.5,286047000.0,N,0.3
1505248715.3,286047000.4,N,0.3
1505248735.2,286046999.9,N,0.3
1505248755.0,286047000.7,N,0.3
1505248755.9,286047000.7,N,0.3
1505248775.8,286047000.6,N,0.3
1505248795.6,286047000.0,N,0.3
1505248815.4,286047000.9,N,0.3
1505248835.3,286047001.0,N,0.4
1505248855.1,286047001.1,N,0.4
1505248875.9,286047000.9,N,0.4
1505248895.7,286047000.1,N,0.4
1505248915.5,286047000.3,N,0.4
1505248935.4,286047001.2,Y,0.0
1505248955.2,286047000.6,P,0.1
1505248975.1,286047000.6,P,0.1
1505248976.0,286047000.6,P,0.1
1505248995.8,286047002.8,Y,0.0
1505249015.6,286047000.2,P,0.2
1505249035.5,286046998.8,P,0.8
1505249055.3,286046999.0,N,0.8
1505249075.2,286047001.1,N,0.9
1505249095.9,286047000.9,N,0.9
1505249115.7,286047000.1,N,0.8
1505249135.6,286047000.7,N,0.8
1505249155.4,286047000.3,N,0.8
1505249175.3,286046999.8,N,0.7
1505249195.1,286047000.4,N,0.7
1505249196.0,286047000.4,N,0.7
1505249215.8,286046999.7,N,0.7
1505249235.7,286047002.7,Y,0.0
1505249255.5,286047000.2,P,0.0
1505249275.4,286046999.8,P,0.2
1505249295.2,286047000.3,N,0.2
1505249315.0,286047000.8,Y,0.0
1505249315.9,286047000.8,P,0.3
1505249335.8,286047000.8,N,0.3
1505249355.6,286046998.2,P,1.1
1505249375.5,286046998.3,N,1.2
1505249395.3,286047001.0,N,1.2
1505249415.1,286047000.5,N,1.1
1505249435.9,286047000.0,N,1.0
1505249455.7,286047000.6,N,1.0
1505249475.6,286047000.9,N,1.0
1505249495.4,286047000.3,N,0.9
1505249515.2,286046998.2,N,1.0
1505249535.1,286046998.3,N,1.1
1505249536.0,286046998.3,N,1.1
1505249555.8,286047000.5,N,1.1
1505249575.7,286047000.7,N,1.1
1505249595.5,286047000.3,N,1.1
1505249615.3,286047000.1,N,1.0
1505249635.2,286047000.1,N,1.0
1505249655.0,286047000.5,N,1.0
1505249655.9,286047000.5,N,1.0
1505249675.8,286047000.4,N,1.0
1505249695.6,286047002.8,N,1.1
1505249715.4,286047000.0,N,1.1
1505249735.3,286047000.0,N,1.1
1505249755.1,286047002.5,N,1.1
1505249775.9,286047002.5,N,1.2
1505249795.7,286047002.2,N,1.2
1505249815.5,286047001.6,N,1.2
1505249835.4,286046999.7,N,1.2
1505249855.2,286047002.1,N,1.3
1505249875.1,286046999.9,N,1.3
1505249876.0,286046999.9,N,1.3
1505249895.8,286047001.6,N,1.2
1505249915.6,286046999.8,N,1.1
1505249935.5,286047002.7,N,1.2
1505249955.3,286047002.6,N,1.3
1505249975.2,286047002.3,N,1.3
1505249995.9,286046999.9,N,1.3
