#timestamp,LO_Frequency,Hit,StdDev 
1620223215.3,286046998.6,N
1620223235.1,286046997.7,N
1620223255.9,286046998.3,N
1620223275.7,286046998.9,N
1620223295.5,286046998.4,N
1620223315.4,286047000.6,N
1620223335.2,286046998.3,N
1620223355.1,286046997.0,N
1620223356.0,286046997.0,N
1620223375.8,286046997.7,N
1620223395.6,286046998.5,N
1620223415.5,286047000.8,N
1620223435.3,286047000.3,N
1620223455.1,286047000.2,N
1620223475.9,286046998.1,N
1620223495.7,286046998.6,N
1620223515.6,286047000.5,N
1620223535.4,286047000.0,N
1620223555.2,286047000.2,N
1620223575.1,286047001.4,N
1620223576.0,286047001.4,N
1620223595.8,286047005.6,Y
1620223615.7,286047003.7,P
1620223635.5,286047005.9,N
1620223655.3,286047005.9,N
1620223675.2,286047002.9,N
1620223695.9,286047005.7,N
1620223715.7,286047004.9,N
1620223735.6,286047007.6,Y
1620223755.4,286047000.3,P
1620223775.3,286047001.2,N
1620223795.1,286047000.5,N
1620223796.0,286047000.5,N
1620223815.8,286047002.3,N
1620223835.7,286047002.5,N
1620223855.5,286047000.9,N
1620223875.3,286047002.6,N
1620223895.2,286047002.4,N
1620223915.0,286046999.7,N
1620223915.9,286046999.7,N
1620223935.8,286047002.2,N
1620223955.6,286047002.4,N
1620223975.4,286047002.0,N
1620223995.3,286047004.0,Y
1620224015.1,286046999.8,P
1620224035.9,286047001.1,N
1620224055.7,286046997.4,P
1620224075.5,286046998.1,N
1620224095.4,286047000.2,N
1620224115.2,286047000.2,N
1620224135.0,286046998.3,N
1620224135.9,286046998.3,N
1620224155.8,286046998.7,N
1620224175.6,286047001.1,N
1620224195.4,286046996.7,N
1620224215.3,286046997.2,N
1620224235.1,286046999.5,N
1620224255.9,286046999.5,N
1620224275.7,286046997.8,N
1620224295.5,286046995.0,Y
1620224315.4,286046997.6,P
1620224335.2,286046999.0,N
1620224355.1,286046999.2,N
1620224356.0,286046999.2,N
1620224375.8,286047000.7,N
1620224395.6,286046999.7,N
1620224415.5,286046999.9,N
1620224435.3,286047000.9,N
1620224455.1,286046998.3,N
1620224475.9,286046999.5,N
1620224495.7,286046994.9,Y
1620224515.6,286046998.3,P
1620224535.4,286047000.6,N
1620224555.2,286047002.4,N
1620224575.1,286047001.4,N
1620224576.0,286047001.4,N
1620224595.8,286047004.0,N
1620224615.7,286047004.2,N
1620224635.5,286047003.9,N
1620224655.3,286047005.9,N
1620224675.2,286047003.8,N
1620224695.9,286047004.3,N
1620224715.7,286047004.2,N
1620224735.6,286047001.9,N
1620224755.4,286047004.0,N
1620224775.3,286047005.2,N
1620224795.1,286047008.7,Y
1620224796.0,286047008.7,P
1620224815.8,286047006.0,N
1620224835.7,286047005.1,N
1620224855.5,286047002.2,N
1620224875.3,286047002.8,N
1620224895.2,286047001.8,N
1620224915.0,286047000.3,N
1620224915.9,286047000.3,N
1620224935.8,286046998.5,N
1620224955.6,286046999.0,N
1620224975.4,286047000.6,N
1620224995.3,286047002.4,N
1620225015.1,286047002.5,N
1620225035.8,286046999.7,N
1620225055.7,286047002.1,N
1620225075.5,286047003.8,N
1620225095.4,286047000.3,N
1620225115.2,286047000.9,N
1620225135.0,286047002.6,N
1620225135.9,286047002.6,N
1620225155.8,286047000.3,N
1620225175.6,286047000.3,N
1620225195.4,286046999.4,N
1620225215.3,286046995.4,N
1620225235.1,286046995.6,N
1620225255.9,286046998.0,N
1620225275.7,286046998.3,N
1620225295.5,286046999.7,N
1620225315.4,286047004.1,N
1620225335.2,286047002.9,N
1620225355.1,286047001.7,N
1620225356.0,286047001.7,N
1620225375.8,286047002.8,N
1620225395.6,286046998.4,N
1620225415.5,286047000.3,N
1620225435.3,286047001.0,N
1620225455.1,286047002.6,N
1620225475.9,286047002.4,N
1620225495.7,286047000.3,N
1620225515.6,286047000.6,N
1620225535.4,286047004.2,N
1620225555.2,286047001.6,N
1620225575.1,286047002.6,N
1620225576.0,286047002.6,N
1620225595.8,286046999.7,N
1620225615.6,286047002.0,N
1620225635.5,286047004.2,N
1620225655.3,286047004.4,N
1620225675.2,286047003.8,N
1620225695.9,286047003.5,N
1620225715.7,286047001.8,N
1620225735.6,286047001.5,N
1620225755.4,286047002.3,N
1620225775.2,286047001.3,N
1620225795.1,286047003.2,N
1620225796.0,286047003.2,N
1620225815.8,286047001.8,N
1620225835.7,286047002.4,N
1620225855.5,286047002.3,N
1620225875.3,286047003.9,N
1620225895.2,286047005.3,Y
1620225915.0,286047005.3,P
1620225915.9,286047005.3,P
1620225935.7,286047006.8,P
1620225955.6,286047002.9,N
1620225975.4,286047003.3,N
1620225995.3,286047005.9,Y
1620226015.1,286047000.8,P
1620226035.8,286047000.2,N
1620226055.7,286047001.8,N
1620226075.5,286047003.5,N
1620226095.4,286047005.5,Y
1620226115.2,286047001.7,P
1620226135.0,286047003.5,P
1620226135.9,286047003.5,P
1620226155.8,286047001.6,N
1620226175.6,286047001.9,N
1620226195.5,286046999.9,N
1620226215.3,286046999.7,N
1620226235.1,286046998.2,N
1620226255.9,286046999.9,N
1620226275.7,286047002.5,N
1620226295.5,286046999.9,N
1620226315.4,286046996.7,N
1620226335.2,286046995.1,N
1620226355.1,286046996.5,N
1620226356.0,286046996.5,N
1620226375.8,286046998.8,N
1620226395.6,286046997.4,N
1620226415.5,286046997.2,N
1620226435.3,286046999.1,N
1620226455.1,286046999.9,N
1620226475.9,286046999.9,N
1620226495.7,286047002.8,N
1620226515.5,286047002.7,N
1620226535.4,286047002.2,N
1620226555.2,286047002.6,N
1620226575.1,286047002.6,N
1620226576.0,286047002.6,N
1620226595.8,286047002.2,N
1620226615.6,286047000.1,N
1620226635.5,286047000.3,N
1620226655.3,286047002.1,N
1620226675.1,286047004.2,N
1620226695.9,286047005.6,N
1620226715.7,286047004.2,N
1620226735.6,286047004.7,N
1620226755.4,286047005.3,N
1620226775.2,286047005.1,N
1620226795.1,286047005.6,N
1620226796.0,286047005.6,N
