#timestamp,LO_Frequency,Hit 
1498021215.3,286046992.1,N
1498021235.1,286046993.3,N
1498021255.8,286046996.4,N
1498021275.7,286046995.8,N
1498021295.5,286046995.6,N
1498021315.4,286046995.3,N
1498021335.2,286046995.5,N
1498021355.0,286046995.0,N
1498021355.9,286046995.0,N
1498021375.8,286046996.4,N
1498021395.6,286046994.0,N
1498021415.5,286046993.8,N
1498021435.3,286046994.7,N
1498021455.1,286046993.5,N
1498021475.9,286046994.5,N
1498021495.7,286046994.2,N
1498021515.6,286046994.1,N
1498021535.4,286046993.9,N
1498021555.2,286046994.2,N
1498021605.1,286046994.3,Y
1498021615.0,286046994.9,N
1498021615.9,286046994.9,N
1498021635.8,286046998.5,N
1498021655.6,286046998.1,N
1498021675.4,286046998.1,N
1498021695.3,286047001.2,N
1498021715.1,286047000.9,N
1498021735.8,286047000.0,N
1498021755.7,286047000.4,N
1498021775.5,286047001.0,N
1498021795.4,286047000.6,N
1498021815.2,286047002.6,N
1498021835.0,286047000.0,N
1498021835.9,286047000.0,N
1498021855.8,286047002.3,N
1498021875.6,286046998.1,N
1498021895.4,286047000.8,N
1498021915.3,286047000.8,N
1498021935.1,286047000.3,N
1498021955.9,286047000.0,N
1498021975.7,286047001.1,N
1498021995.5,286047011.9,N
1498022015.4,286046998.5,N
1498022035.2,286047000.2,N
1498022055.1,286047000.5,N
1498022056.0,286047000.5,N
1498022075.8,286047000.4,N
1498022095.6,286047000.3,N
1498022115.5,286046999.8,N
1498022135.3,286047002.2,N
1498022155.1,286046999.7,N
1498022175.9,286046999.7,N
1498022195.7,286046999.7,N
1498022215.6,286046999.8,N
1498022235.4,286047000.4,N
1498022255.2,286047000.2,N
1498022275.1,286047000.6,N
1498022276.0,286047000.6,N
1498022295.8,286047000.4,N
1498022315.6,286046999.9,N
1498022335.5,286047000.2,N
1498022355.3,286047002.7,N
1498022375.2,286047000.2,N
1498022395.9,286046999.8,N
1498022415.7,286047002.5,N
1498022435.6,286047000.2,N
1498022455.4,286047002.6,N
1498022475.2,286047002.4,N
1498022495.1,286047000.0,N
1498022496.0,286047000.0,N
1498022515.8,286046999.9,N
1498022535.7,286047000.5,N
1498022555.5,286046998.1,N
1498022575.3,286047001.1,N
1498022595.2,286046998.5,N
1498022615.0,286046998.2,N
1498022615.9,286046998.2,N
1498022635.7,286047000.6,N
1498022655.6,286047000.5,N
1498022675.4,286047001.0,N
1498022695.3,286047001.2,N
1498022715.1,286046998.3,N
1498022716.0,286046998.3,N
1498022735.8,286047000.8,N
1498022755.7,286047001.0,N
1498022775.5,286047001.0,N
1498022795.3,286047001.1,N
1498022815.2,286046998.3,N
1498022835.0,286046998.2,N
1498022835.9,286046998.2,N
1498022855.8,286047001.0,N
1498022875.6,286046998.2,N
1498022895.4,286046998.2,N
1498022915.3,286047001.2,N
1498022935.1,286047001.1,N
1498022955.9,286046998.6,N
1498022975.7,286047000.7,N
1498022995.5,286047000.4,N
1498023015.4,286046999.0,N
1498023035.2,286047001.0,N
1498023055.0,286046998.6,N
1498023055.9,286046998.6,N
1498023075.8,286046998.2,N
1498023095.6,286047001.2,N
1498023115.8,286047000.8,N
1498023135.6,286046998.5,N
1498023155.5,286047000.5,N
1498023175.3,286046999.8,N
1498023195.2,286046998.2,N
1498023215.9,286046998.1,N
1498023235.7,286046998.6,N
1498023255.6,286046998.3,N
1498023275.4,286046999.0,N
1498023295.2,286047001.1,N
1498023315.1,286047002.7,N
1498023316.0,286047002.7,N
1498023335.8,286047000.8,N
1498023355.7,286047000.3,N
1498023375.5,286046999.5,N
1498023395.3,286046998.8,N
1498023415.2,286047000.7,N
1498023435.0,286046998.3,N
1498023435.9,286046998.3,N
1498023455.8,286046998.7,N
1498023475.6,286046996.5,N
1498023495.4,286046999.2,N
1498023515.3,286046999.4,N
1498023535.1,286046999.5,N
1498023555.8,286046998.8,N
1498023575.7,286046999.2,N
1498023595.5,286046998.9,N
1498023615.3,286046999.4,N
1498023635.2,286046999.0,N
1498023655.0,286046998.4,N
1498023655.9,286046998.4,N
1498023675.8,286046998.4,N
1498023695.6,286046999.1,N
1498023715.4,286046996.5,N
1498023735.3,286046997.2,N
1498023755.1,286046996.5,N
1498023775.9,286046997.0,N
1498023795.7,286046999.3,N
1498023815.5,286046999.6,N
1498023835.4,286046999.0,N
1498023855.2,286046999.6,N
1498023875.0,286046998.7,N
1498023875.9,286046998.7,N
1498023895.8,286046996.6,N
1498023915.6,286046999.4,N
1498023935.5,286046999.2,N
1498023955.3,286046996.9,N
1498023975.1,286046999.4,N
1498023995.9,286046998.4,N
1498024015.7,286046999.0,N
1498024035.5,286046999.4,N
1498024055.4,286046996.5,N
1498024075.2,286046997.2,N
1498024095.0,286046999.6,N
1498024096.0,286046999.6,N
1498024115.8,286046999.6,N
1498024135.6,286046997.2,N
1498024155.5,286046999.4,N
1498024175.3,286046999.4,N
1498024195.1,286046996.5,N
1498024215.9,286046996.7,N
1498024235.7,286046998.7,N
1498024255.5,286046999.6,N
1498024275.4,286046998.8,N
1498024295.2,286046996.7,N
1498024315.1,286046999.1,N
1498024316.0,286046999.1,N
1498024335.8,286046999.4,N
1498024355.6,286046999.0,N
1498024375.5,286046998.9,N
1498024395.3,286046999.2,N
1498024415.1,286046997.0,N
1498024435.9,286046996.5,N
1498024455.7,286046997.2,N
1498024475.6,286046997.4,N
1498024495.4,286046997.7,N
1498024515.2,286046998.0,N
1498024535.1,286046997.4,N
1498024536.0,286046997.4,N
1498024555.8,286046999.5,N
1498024575.7,286046997.6,N
1498024595.5,286046995.0,N
1498024615.3,286046994.9,N
1498024635.2,286046997.5,N
1498024655.9,286046997.1,N
1498024675.7,286046997.3,N
1498024695.6,286046999.6,N
1498024715.4,286046999.5,N
1498024735.3,286046996.9,N
1498024755.1,286046999.5,N
1498024756.0,286046999.5,N
1498024775.8,286046997.0,N
1498024795.7,286046997.0,N
