#timestamp,LO_Frequency,Hit,StdDev 
1695776415.6,286046999.1,N
1695776435.4,286046996.6,N
1695776455.2,286046997.6,N
1695776475.1,286046997.9,N
1695776476.0,286046997.9,N
1695776495.8,286046997.2,N
1695776515.7,286046995.7,Y
1695776535.5,286046997.8,P
1695776555.3,286046997.8,P
1695776575.2,286046996.7,P
1695776595.0,286046997.3,Y
1695776595.9,286046997.3,P
1695776615.8,286047000.9,P
1695776635.6,286047000.0,N
1695776655.4,286047002.6,N
1695776675.3,286046999.7,N
1695776695.1,286047000.2,N
1695776715.8,286046999.7,N
1695776735.7,286047002.7,N
1695776755.5,286047000.7,N
1695776775.4,286047000.4,N
1695776795.2,286047002.4,N
1695776815.0,286047002.3,N
1695776815.9,286047002.3,N
1695776835.8,286047002.1,N
1695776855.6,286047001.7,N
1695776875.5,286047001.4,N
1695776895.3,286047002.1,N
1695776915.1,286047002.4,N
1695776935.9,286047002.5,N
1695776955.7,286047002.1,N
1695776975.6,286047002.7,N
1695776995.4,286047000.2,N
1695777015.2,286047000.1,N
1695777035.1,286047000.9,N
1695777036.0,286047000.9,N
1695777055.8,286047001.0,N
1695777075.7,286047001.2,N
1695777095.5,286047001.1,N
1695777115.3,286046998.5,N
1695777135.2,286046999.8,N
1695777155.0,286047000.1,N
1695777155.9,286047000.1,N
1695777175.8,286047000.4,N
1695777195.6,286047000.3,N
1695777215.4,286046998.1,N
1695777235.3,286047000.5,N
1695777255.1,286046999.1,N
1695777275.8,286046999.2,N
1695777295.7,286046999.5,N
1695777315.5,286046998.1,N
1695777335.4,286046996.6,N
1695777355.2,286046999.4,N
1695777375.0,286046999.1,N
1695777375.9,286046999.1,N
1695777395.8,286046999.3,N
1695777415.6,286046998.4,N
1695777435.4,286046999.5,N
1695777455.3,286046998.6,N
1695777475.1,286046998.3,N
1695777495.9,286046999.0,N
1695777515.7,286046998.8,N
1695777535.5,286046999.3,N
1695777555.4,286046998.6,N
1695777575.2,286046999.4,N
1695777595.0,286046999.2,N
1695777595.9,286046999.2,N
1695777615.8,286046996.6,Y
1695777635.6,286046999.6,P
1695777655.5,286046996.9,P
1695777675.3,286046998.9,N
1695777695.1,286046999.1,N
1695777715.9,286046999.1,N
1695777735.7,286046996.5,Y
1695777755.6,286046999.3,P
1695777775.4,286047001.2,P
1695777795.2,286047000.7,N
1695777815.1,286047001.2,N
1695777816.0,286047001.2,N
1695777835.8,286047000.8,N
1695777855.6,286047000.4,N
1695777875.5,286047000.4,N
1695777895.3,286047002.4,N
1695777915.2,286047000.3,N
1695777935.9,286047001.1,N
1695777955.7,286047000.8,N
1695777975.6,286047000.6,N
1695777995.4,286047000.3,N
1695778015.2,286047001.1,N
1695778035.1,286046998.6,N
1695778036.0,286046998.6,N
1695778055.8,286047001.1,N
1695778075.7,286047001.1,N
1695778095.5,286046998.1,N
1695778115.3,286046998.6,N
1695778135.2,286047001.1,N
1695778155.0,286046998.5,N
1695778155.9,286046998.5,N
1695778175.7,286047000.6,N
1695778195.6,286047001.0,N
1695778215.4,286047001.1,N
1695778235.3,286047000.7,N
1695778255.1,286046998.5,N
1695778256.0,286046998.5,N
1695778275.8,286046999.3,N
1695778295.7,286046998.5,N
1695778315.5,286047001.1,N
1695778335.3,286046999.2,N
1695778355.2,286046999.2,N
1695778375.0,286046998.8,N
1695778375.9,286046998.8,N
1695778395.8,286046998.5,N
1695778415.6,286046998.6,N
1695778435.4,286047001.2,N
1695778455.3,286047001.2,N
1695778475.1,286047000.9,N
1695778495.9,286047000.0,N
1695778515.7,286047000.5,N
1695778535.5,286046998.2,N
1695778555.4,286046998.1,N
1695778575.2,286046998.9,N
1695778595.0,286046998.5,N
1695778595.9,286046998.5,N
1695778615.8,286047001.1,N
1695778635.6,286047000.8,N
1695778655.5,286047001.1,N
1695778675.3,286047001.1,N
1695778695.1,286047001.0,N
1695778715.9,286047000.6,N
1695778735.7,286047001.0,N
1695778755.5,286047000.8,N
1695778775.4,286047000.7,N
1695778795.2,286046999.8,N
1695778815.1,286046999.9,N
1695778816.0,286046999.9,N
1695778835.8,286047002.7,N
1695778855.6,286046999.7,N
1695778875.5,286047002.6,N
1695778895.3,286047001.8,N
1695778915.1,286047003.8,N
1695778935.9,286047003.5,N
1695778955.7,286047004.2,N
1695778975.6,286047002.9,N
1695778995.4,286047005.8,Y
1695779015.2,286047003.6,P
1695779035.1,286047005.5,P
1695779036.0,286047005.5,N
1695779055.8,286047005.5,N
1695779075.7,286047004.9,N
1695779095.5,286047006.4,Y
1695779115.3,286047001.5,P
1695779135.2,286047002.2,N
1695779155.0,286047002.2,N
1695779155.9,286047002.2,N
1695779175.8,286047004.3,Y
1695779195.6,286047000.8,P
1695779215.4,286047000.3,N
1695779235.3,286047001.2,N
1695779255.1,286047001.2,N
1695779275.8,286046998.5,N
1695779295.7,286047000.6,N
1695779315.5,286047000.4,N
1695779335.3,286046998.2,N
1695779355.2,286046998.8,N
1695779375.0,286046998.6,N
1695779375.9,286046998.6,N
1695779395.8,286047001.0,N
1695779415.6,286047000.5,N
1695779435.4,286047000.9,N
1695779455.3,286047000.5,N
1695779475.1,286047000.5,N
1695779495.9,286047000.5,N
1695779515.7,286047000.3,N
1695779535.5,286047000.2,N
1695779555.4,286047000.1,N
1695779575.2,286047002.4,N
1695779595.0,286047002.3,N
1695779595.9,286047002.3,N
1695779615.8,286047002.1,N
1695779635.6,286047001.8,N
1695779655.5,286047001.9,N
1695779675.3,286047004.2,Y
1695779695.1,286047004.4,P
1695779715.9,286047004.0,N
1695779735.7,286047004.2,N
1695779755.5,286047003.2,N
1695779775.4,286047001.3,N
1695779795.2,286047003.9,N
1695779815.1,286047001.7,N
1695779816.0,286047001.7,N
1695779835.8,286047001.5,N
1695779855.6,286047001.8,N
1695779875.5,286047004.0,Y
1695779895.3,286047000.8,P
1695779915.1,286047000.8,N
1695779935.9,286047000.6,N
1695779955.7,286046998.1,N
1695779975.6,286047000.3,N
1695779995.4,286046998.3,N
