#timestamp,LO_Frequency,Hit,StdDev 
1526288415.0,286047004.3,N
1526288415.9,286047004.3,N
1526288435.8,286047004.0,N
1526288455.6,286047003.5,N
1526288475.5,286047004.2,N
1526288495.3,286047004.3,N
1526288515.1,286047003.8,N
1526288535.9,286047003.9,N
1526288555.7,286047003.2,N
1526288575.5,286047004.1,N
1526288595.4,286047004.3,N
1526288615.2,286047001.5,N
1526288635.0,286047001.7,N
1526288636.0,286047001.7,N
1526288655.8,286047004.4,N
1526288675.6,286047004.2,N
1526288695.5,286047003.6,N
1526288715.3,286047003.9,N
1526288735.1,286047001.6,N
1526288755.9,286047001.6,N
1526288775.7,286047004.1,N
1526288795.5,286047004.1,N
1526288815.4,286047001.7,N
1526288835.2,286047004.0,N
1526288855.1,286047001.5,N
1526288856.0,286047001.5,N
1526288875.8,286047011.9,Y
1526288895.6,286047000.7,P
1526288915.5,286046998.2,N
1526288935.3,286046998.2,N
1526288955.2,286047001.2,N
1526288975.9,286046998.7,N
1526288995.7,286046998.8,N
1526289015.6,286046998.3,N
1526289035.4,286046998.8,N
1526289055.2,286046998.6,N
1526289075.1,286047001.0,N
1526289076.0,286047001.0,N
1526289095.8,286046998.3,N
1526289115.7,286046996.6,N
1526289135.5,286046998.9,N
1526289155.3,286046999.2,N
1526289175.2,286046999.2,N
1526289195.0,286046999.3,N
1526289195.9,286046999.3,N
1526289215.7,286046999.5,N
1526289235.6,286046995.1,Y
1526289255.4,286046993.7,P
1526289275.3,286046993.8,N
1526289295.1,286046993.3,N
1526289315.8,286046995.8,N
1526289335.7,286046993.7,N
1526289355.5,286046993.4,Y
1526289375.4,286047002.8,P
1526289395.2,286047000.0,N
1526289415.0,286047002.8,N
1526289415.9,286047002.8,N
1526289435.8,286047002.7,N
1526289455.6,286047001.4,N
1526289475.5,286047003.4,N
1526289495.3,286047004.0,N
1526289515.1,286047004.1,N
1526289535.9,286047001.5,N
1526289555.7,286047001.7,N
1526289575.5,286047002.2,N
1526289595.4,286046999.8,N
1526289615.2,286047001.8,N
1526289635.1,286047001.6,N
1526289636.0,286047001.6,N
1526289655.8,286047003.9,N
1526289675.6,286047001.9,N
1526289695.5,286047002.3,N
1526289715.3,286047002.3,N
1526289735.1,286047001.6,N
1526289755.9,286047004.4,N
1526289775.7,286047002.2,N
1526289795.6,286047001.6,N
1526289815.4,286047002.4,N
1526289835.2,286047000.1,N
1526289855.1,286047001.0,N
1526289856.0,286047001.0,N
1526289875.8,286047000.2,N
1526289895.7,286047000.9,N
1526289915.5,286047000.7,N
1526289935.3,286046999.3,N
1526289955.2,286046997.0,N
1526289975.9,286046996.8,N
1526289995.7,286046997.9,N
1526290015.6,286046994.9,N
1526290035.4,286046997.8,N
1526290055.3,286046996.9,N
1526290075.1,286046996.6,N
1526290076.0,286046996.6,N
1526290095.8,286046998.2,N
1526290115.7,286046998.3,N
1526290135.5,286046998.8,N
1526290155.3,286046998.8,N
1526290175.2,286046998.8,N
1526290195.0,286047001.2,N
1526290195.9,286047001.2,N
1526290215.8,286047000.3,N
1526290235.6,286047000.6,N
1526290255.4,286046999.7,N
1526290275.3,286046998.1,N
1526290295.1,286046998.8,N
1526290315.8,286046996.9,N
1526290335.7,286046996.8,N
1526290355.5,286046997.7,N
1526290375.4,286046997.5,N
1526290395.2,286046996.1,N
1526290415.0,286046993.4,Y
1526290415.9,286046993.4,P
1526290435.8,286046995.5,N
1526290455.6,286046997.4,N
1526290475.5,286046997.5,N
1526290495.3,286046997.1,N
1526290515.1,286046997.7,N
1526290535.9,286046995.2,Y
1526290555.7,286046996.8,P
1526290575.5,286046998.4,P
1526290595.4,286047001.0,N
1526290615.2,286047000.4,N
1526290635.1,286047000.7,N
1526290636.0,286047000.7,N
1526290655.8,286047000.3,N
1526290675.6,286047002.1,N
1526290695.5,286047000.6,N
1526290715.3,286047000.0,N
1526290735.2,286046998.6,N
1526290755.9,286046999.6,N
1526290775.7,286046999.4,N
1526290795.6,286047000.7,N
1526290815.4,286047011.9,Y
1526290835.2,286046998.7,P
1526290855.1,286046998.3,P
1526290856.0,286046998.3,N
1526290875.8,286047001.2,N
1526290895.7,286047000.2,N
1526290915.5,286046999.9,N
1526290935.3,286047000.7,N
1526290955.2,286046998.1,N
1526290975.0,286047000.5,N
1526290975.9,286047000.5,N
1526290995.8,286047001.1,N
1526291015.6,286047000.4,N
1526291035.4,286047002.7,N
1526291055.3,286047000.6,N
1526291075.1,286047000.4,N
1526291095.9,286047000.9,N
1526291115.7,286047002.2,N
1526291135.5,286047003.6,N
1526291155.4,286047011.9,Y
1526291175.2,286047005.7,P
1526291195.0,286047003.0,N
1526291196.0,286047003.0,N
1526291215.8,286047001.8,N
1526291235.6,286047002.2,N
1526291255.5,286047001.8,N
1526291275.3,286047001.5,N
1526291295.1,286047003.5,N
1526291315.9,286047003.5,N
1526291335.7,286047004.0,N
1526291355.6,286047002.3,N
1526291375.4,286047002.8,N
1526291395.2,286047001.1,N
1526291415.1,286047000.5,N
1526291416.0,286047000.5,N
1526291435.8,286047001.0,N
1526291455.7,286046999.8,N
1526291475.5,286047000.2,N
1526291495.3,286047001.9,N
1526291515.2,286047001.8,N
1526291535.9,286047001.4,N
1526291555.7,286047002.4,N
1526291575.6,286047000.2,N
1526291595.4,286047000.0,N
1526291615.2,286047002.4,N
1526291635.1,286047000.5,N
1526291636.0,286047000.5,N
1526291655.8,286047001.7,N
1526291675.7,286047003.9,N
1526291695.5,286047003.3,N
1526291715.3,286047003.1,N
1526291735.2,286047002.9,N
1526291755.0,286047004.4,Y
1526291755.9,286047004.4,P
1526291775.8,286047001.3,N
1526291795.6,286047001.8,N
1526291815.4,286047003.9,Y
1526291835.3,286047000.1,P
1526291855.1,286047001.2,N
1526291875.9,286046999.1,N
1526291895.7,286046996.7,N
1526291915.5,286046997.0,N
1526291935.4,286046997.2,N
1526291955.2,286046996.7,N
1526291975.1,286046999.1,N
1526291976.0,286046999.1,N
1526291995.8,286046998.4,N
