#timestamp,LO_Frequency,Hit 
1500195615.6,286046884.7,N
1500195635.4,286046887.1,N
1500195655.2,286046883.1,Y
1500195675.1,286046897.0,N
1500195676.0,286046897.0,N
1500195695.8,286046895.9,N
1500195715.6,286046897.0,N
1500195735.5,286046894.3,N
1500195755.9,286046887.9,N
1500195775.7,286046887.4,N
1500195795.5,286046888.7,N
1500195815.4,286046889.8,N
1500195835.2,286046892.8,N
1500195855.0,286046896.4,N
1500195855.9,286046896.4,N
1500195875.8,286046893.1,N
1500195895.6,286046886.4,N
1500195915.4,286046883.9,N
1500195935.3,286046879.4,Y
1500195955.1,286046891.3,N
1500195975.8,286046890.9,N
1500195995.7,286046892.3,N
1500196015.5,286046890.0,N
1500196035.3,286046890.4,N
1500196055.2,286046888.8,N
1500196075.9,286046885.4,N
1500196095.7,286046884.4,N
1500196115.6,286046878.4,N
1500196135.4,286046876.9,Y
1500196155.2,286046895.2,N
1500196175.1,286046888.5,N
1500196176.0,286046888.5,N
1500196195.8,286046885.1,N
1500196215.6,286046881.6,N
1500196235.5,286046883.6,N
1500196255.3,286046883.6,N
1500196275.1,286046885.0,N
1500196295.9,286046886.1,N
1500196315.7,286046889.3,N
1500196335.5,286046888.0,N
1500196355.4,286046887.0,N
1500196375.2,286046887.0,N
1500196395.0,286046886.2,N
1500196395.9,286046886.2,N
1500196415.8,286046886.4,N
1500196435.6,286046889.2,N
1500196455.4,286046883.8,N
1500196475.2,286046884.3,N
1500196495.1,286046884.4,N
1500196496.0,286046884.4,N
1500196515.8,286046882.0,N
1500196535.6,286046884.0,N
1500196555.5,286046878.3,N
1500196575.3,286046880.7,N
1500196595.1,286046882.2,N
1500196615.9,286046879.8,N
1500196635.7,286046878.9,N
1500196655.5,286046878.9,N
1500196675.4,286046882.8,N
1500196695.2,286046887.1,N
1500196715.0,286046887.4,N
1500196715.9,286046887.4,N
1500196735.8,286046886.5,N
1500196755.6,286046889.8,N
1500196775.4,286046887.9,N
1500196795.3,286046889.4,N
1500196815.1,286046891.8,N
1500196816.0,286046891.8,N
1500196835.8,286046892.9,N
1500196855.7,286046894.1,N
1500196875.5,286046891.4,N
1500196895.3,286046888.8,N
1500196915.1,286046883.3,N
1500196935.9,286046880.5,N
1500196955.7,286046881.2,N
1500196975.5,286046879.0,N
1500196995.4,286046876.5,N
1500197015.2,286046875.9,N
1500197035.0,286046880.2,N
1500197035.9,286046880.2,N
1500197055.8,286046877.1,N
1500197075.6,286046879.7,N
1500197095.4,286046889.2,N
1500197115.3,286046889.4,N
1500197135.1,286046891.4,N
1500197155.8,286046890.9,N
1500197175.7,286046890.2,N
1500197195.5,286046887.4,N
1500197215.3,286046883.7,N
1500197235.2,286046880.3,N
1500197255.9,286046874.6,N
1500197275.7,286046868.9,N
1500197295.6,286046870.0,N
1500197315.4,286046869.5,N
1500197335.2,286046874.3,N
1500197355.0,286046879.4,N
1500197355.9,286046879.4,N
1500197375.8,286046883.9,N
1500197395.6,286046891.4,N
1500197415.4,286046891.6,N
1500197435.3,286046889.9,N
1500197455.1,286046887.6,N
1500197475.8,286046879.1,N
1500197495.7,286046872.6,N
1500197515.5,286046867.0,N
1500197535.3,286046866.0,N
1500197555.2,286046865.2,N
1500197575.9,286046859.8,Y
1500197595.7,286046879.7,N
1500197615.6,286046879.9,N
1500197635.4,286046882.5,N
1500197655.2,286046879.9,N
1500197675.1,286046876.6,N
1500197676.0,286046876.6,N
1500197695.8,286046875.4,N
1500197715.6,286046875.6,N
1500197735.5,286046873.8,N
1500197755.3,286046874.3,N
1500197775.1,286046872.1,N
1500197795.9,286046873.1,N
1500197815.7,286046873.0,N
1500197835.5,286046872.7,N
1500197855.3,286046872.8,N
1500197875.2,286046873.9,N
1500197895.0,286046873.7,N
1500197895.9,286046873.7,N
1500197915.7,286046871.3,N
1500197935.6,286046866.9,N
1500197955.4,286046865.9,N
1500197975.2,286046863.8,N
1500197995.1,286046864.8,N
1500197996.0,286046864.8,N
1500198015.8,286046864.7,N
1500198035.6,286046859.1,N
1500198055.5,286046859.7,N
1500198075.3,286046859.2,N
1500198095.1,286046859.7,N
1500198115.9,286046858.0,N
1500198135.7,286046858.2,N
1500198155.5,286046858.4,N
1500198175.4,286046856.4,N
1500198195.2,286046856.7,N
1500198215.0,286046855.1,N
1500198215.9,286046855.1,N
1500198235.8,286046855.2,N
1500198255.6,286046853.2,N
1500198275.4,286046853.9,N
1500198295.2,286046853.4,N
1500198315.1,286046852.8,N
1500198316.0,286046852.8,N
1500198335.8,286046851.2,Y
1500198355.7,286046879.9,N
1500198375.5,286046880.6,N
1500198395.3,286046880.2,N
1500198415.1,286046878.6,N
1500198435.9,286046879.1,N
1500198455.7,286046877.8,N
1500198475.5,286046877.5,N
1500198495.4,286046875.1,N
1500198515.2,286046876.7,N
1500198535.0,286046876.3,N
1500198535.9,286046876.3,N
1500198555.8,286046874.9,N
1500198575.6,286046876.4,N
1500198595.4,286046874.2,N
1500198615.3,286046873.9,N
1500198635.1,286046873.4,N
1500198636.0,286046873.4,N
1500198655.8,286046875.0,N
1500198675.7,286046872.7,N
1500198695.5,286046875.3,N
1500198715.3,286046879.0,N
1500198735.2,286046877.4,N
1500198755.9,286046877.9,N
1500198775.7,286046879.6,N
1500198795.6,286046877.8,N
1500198815.4,286046877.0,N
1500198835.2,286046872.2,N
1500198855.1,286046871.0,N
1500198856.0,286046871.0,N
1500198875.8,286046870.6,N
1500198895.6,286046874.8,N
1500198915.5,286046871.9,N
1500198935.3,286046874.3,N
1500198955.1,286046873.8,N
1500198975.8,286046871.8,N
1500198995.7,286046879.7,N
1500199015.5,286046882.3,N
1500199035.3,286046883.6,N
1500199055.2,286046887.0,N
1500199075.9,286046890.8,N
1500199095.7,286046888.4,N
1500199115.6,286046888.8,N
1500199135.4,286046889.2,N
1500199155.2,286046893.1,N
1500199175.1,286046889.7,N
1500199176.0,286046889.7,N
1500199195.8,286046889.0,N
