#timestamp,LO_Frequency,Hit,StdDev 
1654570815.5,286046999.9,N
1654570835.3,286047000.0,N
1654570855.2,286047001.0,N
1654570875.0,286047000.4,N
1654570875.9,286047000.4,N
1654570895.8,286047000.0,N
1654570915.6,286047000.4,N
1654570935.4,286047000.3,N
1654570955.3,286047000.2,N
1654570975.1,286047000.0,N
1654570995.9,286046999.8,N
1654571015.7,286047002.8,Y
1654571035.5,286047000.0,P
1654571055.4,286047000.9,P
1654571075.2,286047001.0,N
1654571095.0,286047001.1,N
1654571095.9,286047001.1,N
1654571115.8,286047001.1,N
1654571135.6,286046998.6,Y
1654571155.5,286046998.4,P
1654571175.3,286047001.1,N
1654571195.1,286047001.2,N
1654571215.9,286046998.4,N
1654571235.7,286046998.5,N
1654571255.5,286046998.8,N
1654571275.4,286046999.1,N
1654571295.2,286046998.9,N
1654571315.1,286047000.9,N
1654571316.0,286047000.9,N
1654571335.8,286047000.4,N
1654571355.6,286047000.6,N
1654571375.5,286047000.8,N
1654571395.3,286047000.8,N
1654571415.2,286047000.2,N
1654571435.9,286047000.0,N
1654571455.7,286047000.9,N
1654571475.6,286047001.2,N
1654571495.4,286046999.6,N
1654571515.2,286046997.1,N
1654571535.1,286046996.8,N
1654571536.0,286046996.8,N
1654571555.8,286046997.5,N
1654571575.7,286046997.3,N
1654571595.5,286046995.5,Y
1654571615.3,286046995.8,P
1654571635.2,286046996.5,N
1654571655.0,286046997.3,N
1654571655.9,286046997.3,N
1654571675.7,286046997.9,N
1654571695.6,286046997.2,N
1654571715.4,286046997.2,N
1654571735.3,286046997.3,N
1654571755.1,286046997.5,N
1654571775.9,286046997.3,Y
1654571795.7,286046998.3,P
1654571815.5,286046998.9,N
1654571835.4,286046999.0,N
1654571855.2,286047000.7,N
1654571875.1,286047000.6,N
1654571876.0,286047000.6,N
1654571895.8,286046999.9,N
1654571915.6,286047000.6,N
1654571935.5,286046998.4,N
1654571955.3,286046999.5,N
1654571975.1,286046996.8,N
1654571995.9,286046999.4,N
1654572015.7,286046999.4,N
1654572035.6,286046996.6,N
1654572055.4,286046998.4,N
1654572075.2,286046998.9,N
1654572095.1,286046999.0,N
1654572096.0,286046999.0,N
1654572115.8,286046998.6,N
1654572135.6,286046998.5,N
1654572155.5,286046999.0,N
1654572175.3,286046997.0,N
1654572195.2,286046997.2,N
1654572215.9,286046999.2,N
1654572235.7,286046998.4,N
1654572255.6,286046998.2,N
1654572275.4,286046998.6,N
1654572295.2,286046999.2,N
1654572315.1,286046998.7,N
1654572316.0,286046998.7,N
1654572335.8,286046996.5,Y
1654572355.7,286047001.0,P
1654572375.5,286047001.0,N
1654572395.3,286046999.0,N
1654572415.2,286047001.1,N
1654572435.0,286046998.7,N
1654572435.9,286046998.7,N
1654572455.7,286046998.1,N
1654572475.6,286046998.2,N
1654572495.4,286046999.0,N
1654572515.3,286046999.2,N
1654572535.1,286046996.9,N
1654572536.0,286046996.9,N
1654572555.8,286046996.6,N
1654572575.7,286046997.3,N
1654572595.5,286046997.7,N
1654572615.3,286046999.4,N
1654572635.2,286046996.6,N
1654572655.0,286046997.8,N
1654572655.9,286046997.8,N
1654572675.8,286046997.6,N
1654572695.6,286046996.7,N
1654572715.4,286046996.6,N
1654572735.3,286046999.6,N
1654572755.1,286046997.2,N
1654572775.9,286046997.0,N
1654572795.7,286046997.2,N
1654572815.5,286046996.9,N
1654572835.4,286046996.8,N
1654572855.2,286046996.8,N
1654572875.1,286046995.0,Y
1654572876.0,286046995.0,P
1654572895.8,286047001.0,N
1654572915.7,286047000.1,N
1654572935.5,286047001.2,N
1654572955.3,286046999.0,N
1654572975.2,286046999.4,N
1654572995.0,286046998.7,N
1654572995.9,286046998.7,N
1654573015.8,286046998.5,N
1654573035.6,286046999.9,N
1654573055.4,286047001.2,N
1654573075.3,286047000.0,N
1654573095.1,286046998.6,N
1654573115.8,286046999.3,N
1654573135.7,286046999.6,N
1654573155.5,286046997.2,N
1654573175.4,286046996.8,N
1654573195.2,286046999.5,N
1654573215.0,286046999.0,N
1654573215.9,286046999.0,N
1654573235.8,286047000.7,N
1654573255.6,286046998.6,N
1654573275.5,286046998.1,N
1654573295.3,286046998.4,N
1654573315.1,286046998.6,N
1654573335.9,286046999.4,N
1654573355.7,286046996.5,N
1654573375.5,286047000.9,N
1654573395.4,286046998.3,N
1654573415.2,286046999.2,N
1654573435.1,286046997.2,N
1654573436.0,286046997.2,N
1654573455.8,286046996.8,N
1654573475.6,286046996.6,N
1654573495.5,286046997.2,N
1654573515.3,286046994.9,Y
1654573535.2,286046996.8,P
1654573555.9,286046996.6,P
1654573575.7,286046999.1,N
1654573595.6,286046998.6,N
1654573615.4,286046998.1,N
1654573635.2,286046998.5,N
1654573655.1,286046998.4,N
1654573656.0,286046998.4,N
1654573675.8,286046998.5,N
1654573695.7,286046998.4,N
1654573715.5,286046998.3,N
1654573735.3,286046999.0,N
1654573755.2,286046996.5,Y
1654573775.0,286047000.9,P
1654573775.9,286047000.9,N
1654573795.8,286047001.1,N
1654573815.6,286047000.7,N
1654573835.4,286047000.3,N
1654573855.3,286047000.9,N
1654573875.1,286046999.9,N
1654573895.9,286047000.6,N
1654573915.7,286047002.3,N
1654573935.5,286047002.3,N
1654573955.4,286047002.1,N
1654573975.2,286047001.9,N
1654573995.0,286047002.7,N
1654573995.9,286047002.7,N
1654574015.8,286047003.9,Y
1654574035.6,286047004.3,P
1654574055.5,286047001.5,N
1654574075.3,286046999.7,N
1654574095.1,286046999.9,N
1654574115.9,286046999.9,N
1654574135.7,286047000.1,N
1654574155.5,286047002.6,N
1654574175.4,286046999.8,N
1654574195.2,286046999.9,N
1654574215.1,286046999.8,N
1654574216.0,286046999.8,N
1654574235.8,286047000.5,N
1654574255.6,286047002.6,N
1654574275.5,286047000.1,N
1654574295.3,286047000.9,N
1654574315.1,286047000.7,N
1654574335.9,286047000.8,N
1654574355.7,286046998.9,N
1654574375.6,286046998.3,N
1654574395.4,286046998.2,N
