#timestamp,LO_Frequency,Hit,StdDev 
1644472815.4,286047002.6,P
1644472835.3,286047000.5,N
1644472855.2,286047000.9,N
1644472875.0,286047000.9,N
1644472875.9,286047000.9,N
1644472895.8,286047002.7,Y
1644472915.6,286046998.1,P
1644472935.4,286046998.9,N
1644472955.3,286046997.2,N
1644472975.1,286046997.0,N
1644472995.8,286046996.5,N
1644473015.7,286046998.7,N
1644473035.5,286047001.2,N
1644473055.4,286046998.6,N
1644473075.2,286046999.1,N
1644473095.0,286046998.7,N
1644473095.9,286046998.7,N
1644473115.8,286046999.1,N
1644473135.6,286046999.4,N
1644473155.5,286046998.9,N
1644473175.3,286046999.3,N
1644473195.1,286046998.9,N
1644473215.9,286046999.0,N
1644473235.7,286046999.0,N
1644473255.5,286047001.2,N
1644473275.4,286046998.1,N
1644473295.2,286046999.1,N
1644473315.1,286046999.6,N
1644473316.0,286046999.6,N
1644473335.8,286046996.9,N
1644473355.7,286046996.6,N
1644473375.5,286046998.9,N
1644473395.3,286046996.9,N
1644473415.2,286046997.8,N
1644473435.0,286046997.3,N
1644473435.9,286046997.3,N
1644473455.7,286046996.7,N
1644473475.6,286046997.1,N
1644473495.4,286046997.0,N
1644473515.3,286046996.5,N
1644473535.3,286046997.5,N
1644473555.1,286046997.9,N
1644473575.9,286046997.9,N
1644473595.7,286046995.0,Y
1644473615.5,286046998.3,P
1644473635.4,286046998.5,P
1644473655.2,286046999.6,P
1644473675.1,286046996.8,Y
1644473676.0,286046996.8,P
1644473695.8,286047000.2,N
1644473715.6,286047000.2,N
1644473735.5,286046998.1,N
1644473755.3,286046998.1,N
1644473775.2,286046999.8,N
1644473795.9,286046999.9,N
1644473815.7,286047001.0,N
1644473835.6,286047002.7,N
1644473855.4,286047001.6,N
1644473875.2,286047001.3,N
1644473895.1,286047001.3,N
1644473896.0,286047001.3,N
1644473915.8,286047001.8,N
1644473935.7,286047001.6,N
1644473955.5,286047001.9,N
1644473975.3,286047001.9,N
1644473995.2,286047002.2,N
1644474015.0,286047002.8,N
1644474015.9,286047002.8,N
1644474035.8,286046998.1,N
1644474055.6,286046999.7,N
1644474075.4,286047000.8,N
1644474095.3,286046999.8,N
1644474115.1,286047002.8,N
1644474135.9,286047000.6,N
1644474155.7,286046998.3,N
1644474175.5,286046998.7,N
1644474195.4,286046998.1,N
1644474215.2,286047001.0,N
1644474235.1,286046998.6,N
1644474236.0,286046998.6,N
1644474255.8,286047001.2,N
1644474275.6,286047000.5,N
1644474295.5,286047000.8,N
1644474315.3,286047000.0,N
1644474335.1,286047001.1,N
1644474355.9,286047000.3,N
1644474375.7,286046999.8,N
1644474395.6,286047002.8,N
1644474415.4,286047000.2,N
1644474435.2,286047001.0,N
1644474455.1,286047001.0,N
1644474456.0,286047001.0,N
1644474475.8,286046998.2,N
1644474495.7,286047000.7,N
1644474515.5,286047000.5,N
1644474535.3,286047000.2,N
1644474555.2,286047002.7,N
1644474575.0,286047001.8,N
1644474575.9,286047001.8,N
1644474595.8,286046999.9,N
1644474615.6,286046998.5,N
1644474635.4,286046998.3,N
1644474655.3,286047000.1,N
1644474675.1,286047003.7,N
1644474695.8,286047001.6,N
1644474715.7,286047001.4,N
1644474735.5,286047001.6,N
1644474755.4,286047001.5,N
1644474775.2,286047001.8,N
1644474795.0,286047002.3,N
1644474795.9,286047002.3,N
1644474815.8,286047002.0,N
1644474835.6,286047004.1,Y
1644474855.5,286047002.6,P
1644474875.3,286047002.6,P
1644474895.1,286047002.6,P
1644474915.9,286047001.5,N
1644474935.7,286047001.9,N
1644474955.6,286047002.1,Y
1644474975.4,286046998.1,P
1644474995.2,286046998.8,N
1644475015.1,286046998.2,N
1644475016.0,286046998.2,N
1644475035.8,286046998.1,N
1644475055.7,286047000.2,N
1644475075.5,286047000.1,N
1644475095.4,286047002.5,N
1644475115.2,286047001.5,N
1644475135.0,286047001.0,N
1644475135.9,286047001.0,N
1644475155.8,286047002.1,N
1644475175.6,286047002.4,N
1644475195.4,286047000.8,N
1644475215.3,286046998.8,N
1644475235.1,286046999.4,N
1644475255.9,286046998.5,N
1644475275.7,286046998.9,N
1644475295.5,286046998.7,N
1644475315.4,286046998.2,N
1644475335.2,286046998.5,N
1644475355.0,286046996.8,N
1644475355.9,286046996.8,N
1644475375.8,286046997.9,N
1644475395.6,286046999.5,N
1644475415.5,286046997.0,N
1644475435.3,286046999.4,N
1644475455.1,286046999.6,N
1644475475.9,286046998.7,N
1644475495.7,286047000.8,N
1644475515.5,286047000.9,N
1644475535.4,286046998.3,N
1644475555.2,286046998.7,N
1644475575.1,286047000.8,N
1644475576.0,286047000.8,N
1644475595.8,286047000.2,N
1644475615.6,286046998.1,N
1644475635.5,286047001.0,N
1644475655.3,286046998.8,N
1644475675.2,286046999.3,N
1644475695.9,286046998.5,N
1644475715.7,286046999.4,N
1644475735.6,286046996.7,N
1644475755.4,286046996.7,N
1644475775.2,286046996.6,N
1644475795.1,286046997.3,N
1644475796.0,286046997.3,N
1644475815.8,286046999.2,N
1644475835.7,286046996.5,N
1644475855.5,286046999.0,N
1644475875.3,286046998.5,N
1644475895.2,286046998.9,N
1644475915.0,286047000.8,N
1644475915.9,286047000.8,N
1644475935.8,286047001.2,N
1644475955.6,286046998.5,N
1644475975.4,286046999.3,N
1644475995.3,286046999.6,N
1644476015.1,286046998.6,N
1644476035.9,286047001.0,N
1644476055.7,286047001.0,N
1644476075.5,286047001.0,N
1644476095.4,286046999.9,N
1644476115.2,286046998.3,N
1644476135.1,286046998.6,N
1644476136.0,286046998.6,N
1644476155.8,286046998.8,N
1644476175.6,286046998.4,N
1644476195.5,286046998.3,N
1644476215.3,286046998.5,N
1644476235.1,286047001.0,N
1644476255.9,286047000.5,N
1644476275.7,286047000.6,N
1644476295.6,286047000.4,N
1644476315.4,286047000.8,N
1644476335.2,286046998.5,N
1644476355.1,286046998.2,N
1644476356.0,286046998.2,N
1644476375.8,286047000.8,N
1644476395.7,286047000.6,N
