#timestamp,LO_Frequency,Hit 
1502060415.4,286046996.9,N
1502060435.3,286046998.3,N
1502060455.1,286046999.1,N
1502060475.8,286046998.2,N
1502060495.7,286047001.0,N
1502060515.5,286047000.9,N
1502060535.3,286046996.9,N
1502060555.2,286046997.5,N
1502060575.9,286046996.7,N
1502060595.7,286046997.4,N
1502060615.6,286046997.3,N
1502060635.4,286046999.5,N
1502060655.2,286046998.2,N
1502060675.0,286047000.0,N
1502060675.9,286047000.0,N
1502060695.8,286047000.4,N
1502060715.6,286046996.5,N
1502060735.4,286046999.0,N
1502060755.3,286046999.2,N
1502060775.1,286046998.4,N
1502060776.0,286046998.4,N
1502060795.8,286046999.0,N
1502060815.7,286047002.4,N
1502060835.5,286047001.1,N
1502060855.3,286047001.4,N
1502060875.2,286047001.5,N
1502060895.9,286047002.6,N
1502060915.7,286046999.8,N
1502060935.5,286047003.4,N
1502060955.4,286047004.4,N
1502060975.2,286047001.3,N
1502060995.0,286047002.8,N
1502060995.9,286047002.8,N
1502061015.8,286047004.0,N
1502061035.6,286047001.7,N
1502061055.4,286047002.7,N
1502061075.3,286047002.7,N
1502061095.1,286047002.8,N
1502061096.0,286047002.8,N
1502061115.8,286046999.7,N
1502061135.7,286047002.1,N
1502061155.5,286047002.4,N
1502061175.3,286047005.3,N
1502061195.2,286047000.1,N
1502061215.9,286047002.1,N
1502061235.7,286047001.4,N
1502061255.6,286047004.8,N
1502061275.4,286047003.5,N
1502061295.2,286047003.2,N
1502061315.0,286047003.9,N
1502061315.9,286047003.9,N
1502061335.8,286047003.4,N
1502061355.6,286047005.2,N
1502061375.4,286047003.5,N
1502061395.3,286047003.4,N
1502061415.1,286047004.1,N
1502061435.8,286047001.8,N
1502061455.7,286047003.5,N
1502061475.5,286047003.0,N
1502061495.3,286047004.9,N
1502061515.2,286047005.6,N
1502061535.9,286047003.1,N
1502061555.7,286047005.9,N
1502061575.5,286047004.9,N
1502061595.4,286047006.7,N
1502061615.2,286047006.7,N
1502061635.0,286047005.9,N
1502061635.9,286047005.9,N
1502061655.8,286047007.6,N
1502061675.6,286047007.6,N
1502061695.4,286047006.5,N
1502061715.3,286047007.0,N
1502061735.1,286047005.2,N
1502061736.0,286047005.2,N
1502061755.8,286047005.8,N
1502061775.7,286047006.8,N
1502061795.5,286047003.5,N
1502061815.3,286047002.9,N
1502061835.2,286047006.2,N
1502061855.9,286047005.4,N
1502061875.7,286047006.4,N
1502061895.5,286047005.1,N
1502061915.4,286047004.9,N
1502061935.2,286047005.6,N
1502061955.0,286047007.2,N
1502061955.9,286047007.2,N
1502061975.8,286047006.4,N
1502061995.6,286047006.7,N
1502062015.4,286047009.1,N
1502062035.3,286047008.3,N
1502062055.1,286047006.7,N
1502062075.8,286047009.1,N
1502062095.7,286047006.6,N
1502062115.5,286047009.0,N
1502062135.3,286047008.1,N
1502062155.2,286047007.3,N
1502062175.9,286047008.7,N
1502062195.7,286047007.4,N
1502062215.5,286047006.6,N
1502062235.4,286047008.7,N
1502062255.2,286047006.5,N
1502062275.0,286047006.1,N
1502062275.9,286047006.1,N
1502062295.8,286047006.6,N
1502062315.6,286047006.1,N
1502062335.4,286047005.5,N
1502062355.3,286047007.6,N
1502062375.1,286047006.8,N
1502062376.0,286047006.8,N
1502062395.8,286047004.7,N
1502062415.7,286047008.5,N
1502062435.5,286047008.6,N
1502062455.3,286047006.7,N
1502062475.2,286047008.6,N
1502062495.9,286047009.2,N
1502062515.7,286047009.0,N
1502062535.5,286047008.9,N
1502062555.4,286047008.4,N
1502062575.2,286047009.8,N
1502062595.0,286047007.7,N
1502062595.9,286047007.7,N
1502062615.8,286047007.0,N
1502062635.6,286047009.1,N
1502062655.4,286047010.0,N
1502062675.3,286047012.3,N
1502062695.1,286047009.5,N
1502062696.0,286047009.5,N
1502062715.8,286047009.2,N
1502062735.7,286047006.6,N
1502062755.5,286047006.4,N
1502062775.3,286047004.5,N
1502062795.1,286047007.5,N
1502062815.9,286047004.9,N
1502062835.7,286047007.9,N
1502062855.5,286047006.7,N
1502062875.4,286047010.7,N
1502062895.2,286047011.1,N
1502062915.0,286047009.6,N
1502062915.9,286047009.6,N
1502062935.8,286047011.9,N
1502062955.6,286047010.3,N
1502062975.4,286047010.3,N
1502062995.3,286047009.8,N
1502063015.1,286047011.1,N
1502063016.0,286047011.1,N
1502063035.8,286047013.9,N
1502063055.6,286047013.8,N
1502063075.5,286047010.2,N
1502063095.3,286047011.3,N
1502063115.1,286047012.0,N
1502063135.9,286047008.6,N
1502063155.7,286047008.0,N
1502063175.5,286047010.0,N
1502063195.4,286047009.5,N
1502063215.2,286047011.1,N
1502063235.0,286047009.3,N
1502063235.9,286047009.3,N
1502063255.8,286047011.3,N
1502063275.6,286047013.3,N
1502063295.4,286047010.9,N
1502063315.3,286047013.6,N
1502063335.1,286047015.1,N
1502063336.0,286047015.1,N
1502063355.8,286047015.1,N
1502063375.7,286047014.9,N
1502063395.5,286047017.1,N
1502063415.3,286047015.5,N
1502063435.1,286047018.7,N
1502063455.9,286047018.0,N
1502063475.7,286047017.0,N
1502063495.5,286047015.7,N
1502063515.4,286047017.8,N
1502063535.2,286047014.2,N
1502063555.0,286047012.9,N
1502063555.9,286047012.9,N
1502063575.8,286047013.9,N
1502063595.6,286047015.1,N
1502063615.4,286047014.3,N
1502063635.3,286047013.2,N
1502063655.1,286047012.9,N
1502063656.0,286047012.9,N
1502063675.8,286047014.2,N
1502063695.7,286047016.6,N
1502063715.5,286047014.7,N
1502063735.3,286047014.4,N
1502063755.1,286047011.0,N
1502063775.9,286047013.8,N
1502063795.7,286047012.9,N
1502063815.5,286047015.2,N
1502063835.4,286047012.5,N
1502063855.2,286047014.6,N
1502063875.0,286047015.1,N
1502063875.9,286047015.1,N
1502063895.8,286047015.5,N
1502063915.6,286047017.2,N
1502063935.4,286047013.8,N
1502063955.3,286047013.2,N
1502063975.1,286047016.0,N
1502063976.0,286047016.0,N
1502063995.8,286047013.3,N
