#timestamp,LO_Frequency,Hit,StdDev 
1619719715.2,286047012.6,P
1619719735.0,286047015.3,P
1619719735.9,286047015.3,P
1619719755.8,286047012.6,Y
1619719775.6,286047000.5,P
1619719795.4,286047000.4,N
1619719815.3,286047000.8,N
1619719835.1,286047000.7,N
1619719836.0,286047000.7,N
1619719855.8,286047002.8,N
1619719875.7,286047001.5,N
1619719895.5,286047001.8,N
1619719915.3,286047001.3,N
1619719935.2,286047001.8,N
1619719955.0,286047001.6,N
1619719955.9,286047001.6,N
1619719975.8,286047001.3,N
1619719995.6,286047002.2,N
1619720015.4,286047001.4,N
1619720035.3,286047001.8,N
1619720055.1,286047003.6,N
1619720075.8,286047004.4,N
1619720095.7,286047005.3,N
1619720115.5,286047005.9,N
1619720135.4,286047003.3,N
1619720155.2,286047005.9,N
1619720175.0,286047004.9,N
1619720175.9,286047004.9,N
1619720195.8,286047005.0,N
1619720215.6,286047006.9,N
1619720235.4,286047004.5,N
1619720255.3,286047006.1,N
1619720275.1,286047008.3,N
1619720295.9,286047008.8,Y
1619720315.7,286047004.8,P
1619720335.5,286047005.4,P
1619720355.4,286047004.7,P
1619720375.2,286047004.8,Y
1619720395.0,286047002.5,P
1619720395.9,286047002.5,N
1619720415.8,286046999.8,N
1619720435.6,286046999.8,N
1619720455.5,286046999.8,N
1619720475.3,286047000.3,N
1619720495.1,286047000.1,N
1619720515.9,286047000.4,N
1619720535.7,286047002.5,N
1619720555.5,286047004.1,N
1619720575.4,286047003.3,N
1619720595.2,286047005.4,Y
1619720615.1,286047004.2,P
1619720616.0,286047004.2,P
1619720635.8,286047004.1,P
1619720655.6,286047004.0,Y
1619720675.5,286047000.6,P
1619720695.3,286047000.5,N
1619720715.1,286047000.8,N
1619720735.9,286047000.9,N
1619720755.7,286047002.8,N
1619720775.6,286047000.1,N
1619720795.4,286047002.4,N
1619720815.2,286047002.7,N
1619720835.1,286047002.6,N
1619720836.0,286047002.6,N
1619720855.8,286046999.7,N
1619720875.6,286047001.9,N
1619720895.5,286047002.6,N
1619720915.3,286046999.7,N
1619720935.2,286047002.8,N
1619720955.9,286047001.9,N
1619720975.7,286047001.9,N
1619720995.6,286047003.9,Y
1619721015.4,286047000.6,P
1619721035.2,286047000.0,N
1619721055.1,286047003.7,P
1619721056.0,286047003.7,N
1619721075.8,286047001.5,N
1619721095.7,286047002.2,N
1619721115.5,286047001.4,N
1619721135.3,286047004.3,Y
1619721155.2,286047002.6,P
1619721175.0,286047001.9,P
1619721175.9,286047001.9,P
1619721195.7,286047001.3,Y
1619721215.6,286047000.3,P
1619721235.4,286046999.9,N
1619721255.3,286047000.3,N
1619721275.1,286046999.8,N
1619721276.0,286046999.8,N
1619721295.8,286047000.3,N
1619721315.7,286047001.5,N
1619721335.5,286047002.3,N
1619721355.3,286047001.3,N
1619721375.2,286047003.8,Y
1619721395.0,286047001.9,P
1619721395.9,286047001.9,P
1619721415.8,286047004.2,P
1619721435.6,286047003.3,N
1619721455.4,286047005.6,Y
1619721475.3,286047004.1,P
1619721495.1,286047003.9,P
1619721515.9,286047003.1,P
1619721535.7,286047006.0,Y
1619721555.5,286047000.2,P
1619721575.4,286047002.1,N
1619721595.2,286047001.4,N
1619721615.0,286047001.4,N
1619721615.9,286047001.4,N
1619721635.8,286047004.1,Y
1619721655.6,286046999.8,P
1619721675.5,286047002.7,N
1619721695.3,286047002.6,N
1619721715.1,286047001.6,N
1619721735.9,286047004.2,Y
1619721755.7,286047004.4,P
1619721775.6,286047003.9,N
1619721795.4,286047003.7,P
1619721815.2,286047005.5,Y
1619721835.1,286047000.2,P
1619721836.0,286047000.2,N
1619721855.8,286047002.4,N
1619721875.6,286047004.1,N
1619721895.5,286047003.5,N
1619721915.3,286047003.0,N
1619721935.2,286047006.0,Y
1619721955.9,286047001.4,P
1619721975.7,286047004.4,P
1619721995.6,286047004.2,P
1619722015.4,286047004.2,Y
1619722035.3,286047002.8,P
1619722055.1,286047002.1,P
1619722056.0,286047002.1,P
1619722075.8,286047004.3,Y
1619722095.7,286047002.6,P
1619722115.5,286047002.5,P
1619722135.3,286047001.9,P
1619722155.2,286047002.5,Y
1619722175.0,286046998.4,P
1619722175.9,286046998.4,N
1619722195.8,286046999.9,N
1619722215.6,286047002.3,N
1619722235.4,286047000.1,N
1619722255.3,286047001.4,N
1619722275.1,286047003.7,N
1619722295.9,286047004.3,N
1619722315.7,286047003.3,N
1619722335.5,286047003.9,N
1619722385.4,286047005.0,E
1619722395.3,286047003.6,N
1619722415.2,286047001.9,P
1619722435