#timestamp,LO_Frequency,Hit,StdDev 
1585317615.1,286046995.0,Y
1585317616.0,286046995.0,P
1585317635.8,286046997.4,N
1585317655.6,286046993.8,P
1585317675.5,286046996.4,N
1585317695.3,286046991.8,Y
1585317715.2,286046996.5,P
1585317735.9,286046996.5,P
1585317755.7,286046999.2,P
1585317775.6,286046999.1,N
1585317795.4,286046999.6,N
1585317815.3,286046996.9,N
1585317835.1,286046998.3,N
1585317836.0,286046998.3,N
1585317855.8,286046998.5,N
1585317875.7,286046998.5,N
1585317895.5,286046998.9,N
1585317915.3,286046996.7,N
1585317935.2,286046998.8,N
1585317955.0,286046999.4,N
1585317955.9,286046999.4,N
1585317975.8,286046998.7,N
1585317995.6,286046999.0,N
1585318015.4,286046997.7,N
1585318035.3,286046994.0,Y
1585318055.1,286046994.9,P
1585318075.9,286046996.8,N
1585318095.7,286046999.2,N
1585318115.5,286046997.6,N
1585318135.4,286046997.5,N
1585318155.2,286046997.4,N
1585318175.1,286046996.8,N
1585318176.0,286046996.8,N
1585318195.8,286046996.8,N
1585318215.6,286046997.0,N
1585318235.5,286046997.3,N
1585318255.3,286046996.7,Y
1585318275.1,286047000.4,P
1585318295.9,286047001.1,N
1585318315.7,286047001.2,N
1585318335.6,286046998.1,N
1585318355.4,286047001.0,N
1585318375.2,286047000.5,N
1585318395.1,286047004.4,N
1585318396.0,286047004.4,N
1585318415.8,286047004.0,N
1585318435.7,286047002.6,N
1585318455.5,286047001.0,N
1585318475.3,286047000.0,N
1585318495.2,286047003.6,N
1585318515.0,286047006.0,N
1585318515.9,286047006.0,N
1585318535.7,286047004.1,N
1585318555.6,286047004.1,N
1585318575.4,286047003.8,N
1585318595.3,286047005.0,N
1585318615.1,286047004.6,N
1585318616.0,286047004.6,N
1585318635.8,286047005.9,N
1585318655.7,286047003.4,N
1585318675.5,286047005.1,N
1585318695.3,286047007.0,N
1585318715.2,286047004.5,N
1585318735.0,286047004.7,N
1585318735.9,286047004.7,N
1585318755.8,286047005.8,N
1585318775.6,286047003.0,N
1585318795.4,286047003.1,N
1585318815.3,286047003.7,N
1585318835.1,286047007.5,Y
1585318855.9,286047004.4,P
1585318875.7,286047003.5,P
1585318895.5,286047005.2,P
1585318915.4,286047004.8,Y
1585318935.2,286046998.5,P
1585318955.1,286046998.8,N
1585318956.0,286046998.8,N
1585318975.8,286046996.7,N
1585318995.6,286046998.3,N
1585319015.5,286046998.5,N
1585319035.3,286047001.2,N
1585319055.1,286047000.7,N
1585319075.9,286047000.8,N
1585319095.7,286047004.2,N
1585319115.6,286047002.2,N
1585319135.4,286047002.8,N
1585319155.2,286047002.8,N
1585319175.1,286047001.6,N
1585319176.0,286047001.6,N
1585319195.8,286047000.8,N
1585319215.7,286047001.2,N
1585319235.5,286047002.2,N
1585319255.3,286047003.8,N
1585319275.2,286047006.0,N
1585319295.0,286047004.4,N
1585319295.9,286047004.4,N
1585319315.8,286047002.0,N
1585319335.6,286047001.5,N
1585319355.4,286047000.2,N
1585319375.3,286047002.8,N
1585319395.1,286047000.1,N
1585319415.8,286047005.2,N
1585319435.7,286047001.5,N
1585319455.5,286047004.4,N
1585319475.4,286047002.3,N
1585319495.2,286047002.0,N
1585319515.0,286047002.7,N
1585319515.9,286047002.7,N
1585319535.8,286046999.7,N
1585319555.6,286047002.5,N
1585319575.5,286047003.7,N
1585319595.3,286047001.6,N
1585319615.1,286047002.5,N
1585319635.9,286047000.8,N
1585319655.7,286047004.4,N
1585319675.6,286047005.6,Y
1585319695.4,286047002.5,P
1585319715.2,286047002.4,P
1585319735.1,286046999.7,P
1585319736.0,286046999.7,N
1585319755.8,286046998.3,N
1585319775.6,286046998.7,N
1585319795.5,286046997.1,N
1585319815.3,286046999.0,N
1585319835.2,286047000.6,N
1585319855.9,286047000.6,N
1585319875.7,286047002.4,N
1585319895.6,286046999.8,N
1585319915.4,286046998.4,N
1585319935.2,286046999.0,N
1585319955.1,286046998.5,N
1585319956.0,286046998.5,N
1585319975.8,286046997.9,N
1585319995.7,286046995.2,N
1585320015.5,286046995.6,N
1585320035.3,286046995.4,N
1585320055.2,286046999.6,N
1585320075.0,286046998.6,N
1585320075.9,286046998.6,N
1585320095.8,286047000.4,N
1585320115.6,286047000.0,N
1585320135.4,286047000.2,N
1585320155.3,286047000.2,N
1585320175.1,286047002.7,N
1585320195.8,286047002.4,N
1585320215.7,286047001.0,N
1585320235.5,286047002.8,N
1585320255.4,286047002.5,N
1585320275.2,286047000.4,N
1585320295.0,286047000.1,N
1585320295.9,286047000.1,N
1585320315.8,286047002.2,N
1585320335.6,286047004.1,N
1585320355.5,286047002.3,N
1585320375.3,286047000.9,N
1585320395.1,286047002.4,N
1585320415.9,286047001.3,N
1585320435.7,286047002.2,N
1585320455.5,286047000.1,N
1585320475.4,286047000.2,N
1585320495.2,286047000.3,N
1585320515.1,286046999.5,N
1585320516.0,286046999.5,N
1585320535.8,286046998.8,N
1585320555.6,286047001.9,N
1585320575.5,286047002.7,N
1585320595.3,286047000.1,N
1585320615.2,286047000.4,N
1585320635.9,286047001.2,N
1585320655.7,286046997.0,N
1585320675.6,286046996.5,N
1585320695.4,286046999.0,N
1585320715.2,286046997.8,N
1585320735.1,286046995.5,N
1585320736.0,286046995.5,N
1585320755.8,286046997.5,N
1585320775.7,286046997.1,N
1585320795.5,286046998.8,N
1585320815.3,286046999.1,N
1585320835.2,286046997.1,N
1585320855.0,286046997.2,N
1585320855.9,286046997.2,N
1585320875.8,286046997.4,N
1585320895.6,286046999.5,N
1585320915.4,286046999.4,N
1585320935.3,286047001.1,N
1585320955.1,286046999.9,N
1585320975.8,286047000.7,N
1585320995.7,286046998.3,N
1585321015.5,286046998.6,N
1585321035.4,286046999.6,N
1585321055.2,286046998.7,N
1585321075.0,286046998.4,N
1585321075.9,286046998.4,N
1585321095.8,286047000.7,N
1585321115.6,286047000.2,N
1585321135.5,286047002.5,N
1585321155.3,286047001.8,N
1585321175.1,286047003.6,N
1585321195.9,286047002.3,N
