#timestamp,LO_Frequency,Hit,StdDev 
1547247615.7,286046999.0,N
1547247635.5,286046999.2,N
1547247655.4,286046998.9,N
1547247675.2,286046996.5,N
1547247695.0,286046995.3,N
1547247695.9,286046995.3,N
1547247715.8,286046995.7,N
1547247735.6,286046997.9,N
1547247755.5,286046993.8,N
1547247775.3,286046994.0,N
1547247795.1,286046994.1,N
1547247815.9,286046996.2,N
1547247835.7,286046996.8,N
1547247855.5,286046996.4,N
1547247875.4,286046995.6,N
1547247895.2,286046995.4,N
1547247915.1,286046995.6,N
1547247916.0,286046995.6,N
1547247935.8,286046997.6,N
1547247955.6,286046997.0,N
1547247975.5,286046998.7,N
1547247995.3,286046997.4,N
1547248015.2,286046999.5,N
1547248035.9,286046998.5,N
1547248055.7,286047000.0,N
1547248075.6,286047001.1,N
1547248095.4,286047002.3,N
1547248115.2,286047001.1,N
1547248135.1,286047002.8,N
1547248136.0,286047002.8,N
1547248155.8,286047000.6,N
1547248175.7,286046998.4,N
1547248195.5,286046997.7,N
1547248215.3,286046996.9,N
1547248235.2,286046996.7,N
1547248255.0,286046997.3,N
1547248255.9,286046997.3,N
1547248275.7,286047001.2,N
1547248295.6,286046998.7,N
1547248315.1,286046999.3,N
1547248335.8,286047001.0,N
1547248355.7,286047001.2,N
1547248375.5,286046999.3,N
1547248395.4,286046998.1,N
1547248415.2,286046997.1,N
1547248435.0,286046996.9,N
1547248435.9,286046996.9,N
1547248455.8,286046999.3,N
1547248475.6,286046997.9,N
1547248495.4,286046998.0,N
1547248515.3,286046997.5,N
1547248535.1,286046998.3,N
1547248555.9,286046998.6,N
1547248575.7,286046997.0,N
1547248595.5,286046999.1,N
1547248615.4,286046998.5,N
1547248635.2,286046998.3,N
1547248655.0,286046998.4,N
1547248655.9,286046998.4,N
1547248675.8,286046998.7,N
1547248695.6,286046997.0,N
1547248715.5,286046995.0,Y
1547248735.3,286046997.4,P
1547248755.1,286046996.6,P
1547248775.9,286047000.3,N
1547248795.7,286047002.2,N
1547248815.5,286047002.6,N
1547248835.4,286047004.0,N
1547248855.2,286047000.3,N
1547248875.1,286047001.1,N
1547248876.0,286047001.1,N
1547248895.8,286047000.4,N
1547248915.6,286047000.8,N
1547248935.5,286046999.7,N
1547248955.5,286047004.1,N
1547248975.3,286047005.6,N
1547248995.2,286047004.2,N
1547249015.0,286047006.9,N
1547249015.9,286047006.9,N
1547249035.8,286047006.3,N
1547249055.6,286047005.3,N
1547249075.4,286047005.0,N
1547249095.3,286047002.3,N
1547249115.1,286047002.0,N
1547249135.8,286047002.0,N
1547249155.7,286047002.7,N
1547249175.5,286047002.5,N
1547249195.4,286047000.3,N
1547249215.2,286047001.2,N
1547249235.0,286046998.1,N
1547249235.9,286046998.1,N
1547249255.8,286047001.0,N
1547249275.6,286047000.4,N
1547249295.5,286047000.5,N
1547249315.3,286047000.9,N
1547249335.1,286046999.8,N
1547249355.9,286047000.1,N
1547249375.7,286047002.8,N
1547249395.5,286047001.4,N
1547249415.4,286047001.3,N
1547249435.2,286047002.2,N
1547249455.0,286046999.7,N
1547249456.0,286046999.7,N
1547249475.8,286047001.5,N
1547249495.6,286047003.9,N
1547249515.5,286047001.3,N
1547249535.3,286047002.5,N
1547249555.1,286047002.8,N
1547249575.9,286047000.7,N
1547249595.7,286046999.8,N
1547249615.6,286047000.0,N
1547249635.4,286047001.1,N
1547249655.2,286047000.0,N
1547249675.1,286047000.7,N
1547249676.0,286047011.9,Y
1547249695.8,286046999.3,P
1547249715.7,286047000.7,N
1547249735.5,286047000.4,N
1547249755.3,286046999.2,N
1547249775.2,286046998.4,N
1547249795.9,286047002.3,N
1547249815.7,286047001.6,N
1547249835.6,286047001.4,N
1547249855.4,286047002.1,N
1547249875.3,286046999.7,N
1547249895.1,286047002.6,N
1547249896.0,286047002.6,N
1547249915.8,286047002.4,N
1547249935.7,286047004.4,Y
1547249955.5,286047002.4,P
1547249975.3,286047000.4,N
1547249995.2,286047000.7,N
1547250015.0,286047000.3,N
1547250015.9,286047000.3,N
1547250035.8,286047001.2,N
1547250055.6,286046999.5,N
1547250075.4,286046998.1,N
1547250095.3,286047002.0,N
1547250115.1,286047001.8,N
1547250135.8,286047001.5,N
1547250155.7,286047002.7,N
1547250175.5,286047000.7,N
1547250195.4,286046999.0,N
1547250215.2,286046999.6,N
1547250235.0,286046996.9,N
1547250235.9,286046996.9,N
1547250255.8,286047002.8,N
1547250275.6,286046999.4,N
1547250295.4,286046997.0,N
1547250315.3,286047001.2,N
1547250335.1,286047000.2,N
1547250355.3,286047000.1,N
1547250375.2,286047000.8,N
1547250395.0,286046998.3,N
1547250395.9,286046998.3,N
1547250415.8,286046999.2,N
1547250435.6,286046999.1,N
1547250455.4,286046998.9,N
1547250475.3,286046998.3,N
1547250495.1,286047001.2,N
1547250515.8,286046998.8,N
1547250535.7,286046999.3,N
1547250555.5,286046999.6,N
1547250575.4,286046999.5,N
1547250595.2,286047001.0,N
1547250615.0,286046998.5,N
1547250615.9,286046998.5,N
1547250635.8,286047000.8,N
1547250655.6,286046998.2,N
1547250675.5,286047001.1,N
1547250695.3,286047000.6,N
1547250715.1,286046998.9,N
1547250735.9,286046999.3,N
1547250755.7,286047002.0,N
1547250775.5,286047002.8,N
1547250795.4,286047001.9,N
1547250815.2,286047001.5,N
1547250835.1,286047004.3,Y
1547250836.0,286047004.3,P
1547250855.8,286047001.4,N
1547250875.6,286047002.4,N
1547250895.5,286047004.0,N
1547250915.3,286047004.2,N
1547250935.2,286047004.0,N
1547250955.9,286047004.2,N
1547250975.7,286047004.0,N
1547250995.6,286047001.6,N
1547251015.4,286047002.4,N
1547251035.2,286047001.1,N
1547251055.1,286047001.2,N
1547251056.0,286047001.2,N
1547251075.8,286046998.4,N
1547251095.7,286046999.2,N
1547251115.5,286046998.8,N
1547251135.3,286046998.8,N
1547251155.2,286047001.0,N
1547251175.0,286047000.6,N
1547251175.9,286047000.6,N
1547251195.8,286046998.5,N
