#timestamp,LO_Frequency,Hit,StdDev 
1572537615.9,286047000.9,N
1572537665.7,286046999.8,E
1572537675.6,286046999.8,N
1572537695.5,286047000.2,P
1572537715.3,286047000.7,P
1572537735.1,286047001.2,Y
1572537755.9,286046999.3,P
1572537775.7,286046998.2,P
1572537795.5,286046998.7,N
1572537815.4,286046998.4,N
1572537835.2,286046996.7,Y
1572537855.0,286046999.0,P
1572537855.9,286046999.0,P
1572537875.8,286046998.2,P
1572537895.6,286046998.1,Y
1572537915.4,286047000.7,P
1572537935.3,286046998.8,N
1572537955.1,286046998.9,N
1572537975.8,286046998.5,N
1572537995.7,286046998.7,N
1572538015.5,286046997.7,Y
1572538035.3,286046999.6,P
1572538055.2,286046998.6,P
1572538075.0,286046999.0,N
1572538075.9,286046999.0,N
1572538095.7,286046996.7,Y
1572538115.6,286046998.5,P
1572538135.4,286046999.0,P
1572538155.2,286046999.1,P
1572538175.1,286046996.7,Y
1572538176.0,286046996.7,P
1572538195.8,286047000.4,N
1572538215.6,286046999.7,N
1572538235.5,286047000.1,N
1572538255.3,286047001.3,N
1572538275.1,286047002.5,N
1572538295.9,286047002.4,N
1572538315.7,286047000.2,N
1572538335.5,286047001.2,N
1572538355.4,286047001.0,N
1572538375.2,286047001.2,N
1572538395.0,286046999.0,N
1572538395.9,286046999.0,N
1572538415.8,286046997.1,N
1572538435.6,286046997.2,N
1572538455.4,286046999.6,N
1572538475.3,286047000.9,N
1572538495.1,286047000.8,N
1572538515.8,286046999.2,N
1572538535.7,286046996.6,N
1572538555.5,286046996.6,N
1572538575.3,286046996.6,N
1572538595.2,286046996.6,N
1572538615.9,286046996.7,N
1572538635.7,286046996.9,N
1572538655.6,286046998.6,N
1572538675.4,286046999.1,N
1572538695.2,286046998.6,N
1572538715.1,286046998.7,N
1572538716.0,286046998.7,N
1572538735.8,286046998.6,N
1572538755.6,286046998.1,N
1572538775.5,286046998.8,N
1572538795.3,286047001.0,N
1572538815.1,286047002.8,N
1572538865.9,286047002.0,E
1572538875.8,286047002.0,N
1572538895.6,286046999.0,P
1572538915.5,286047000.0,N
1572538935.3,286047002.6,N
1572538955.1,286047001.8,N
1572538975.9,286047003.9,N
1572538995.7,286047001.3,N
1572539015.5,286047001.7,N
1572539035.4,286047004.2,N
1572539055.2,286047005.9,Y
1572539075.0,286047002.1,P
1572539075.9,286047002.1,P
1572539095.8,286047001.5,P
1572539115.6,286047001.7,Y
1572539135.4,286047002.3,P
1572539155.3,286047001.6,P
1572539175.1,286047004.0,P
1572539195.8,286047004.4,Y
1572539215.7,286047002.8,P
1572539235.5,286047001.8,P
1572539255.3,286047002.0,P
1572539275.2,286047001.5,Y
1572539295.0,286047000.9,P
1572539295.9,286047000.9,N
1572539315.7,286046998.2,N
1572539335.6,286047001.0,N
1572539355.4,286047002.7,N
1572539375.2,286047001.3,N
1572539395.1,286047001.5,N
1572539396.0,286047001.5,N
1572539415.8,286047001.4,N
1572539435.6,286047001.5,N
1572539455.5,286047001.6,N
1572539475.3,286047002.0,N
1572539495.1,286047002.9,N
1572539515.9,286047003.4,Y
1572539535.7,286047003.9,P
1572539555.5,286047001.5,N
1572539575.4,286047004.3,P
1572539595.2,286047001.4,N
1572539615.0,286047003.0,N
1572539615.9,286047003.0,N
1572539635.8,286047004.3,Y
1572539655.6,286047001.9,P
1572539675.4,286047004.0,P
1572539695.3,286047002.0,N
1572539715.1,286047002.0,N
1572539735.8,286047004.1,Y
1572539755.7,286047004.3,P
1572539775.5,286047002.0,N
1572539795.3,286047001.5,N
1572539815.2,286047003.3,Y
1572539835.0,286047000.3,P
1572539835.9,286047000.3,N
1572539855.7,286047000.6,N
1572539875.6,286047000.4,N
1572539895.4,286046999.8,N
1572539915.2,286047002.3,N
1572539935.1,286047001.8,N
1572539936.0,286047001.8,N
1572539955.8,286047004.4,Y
1572539975.6,286047002.4,P
1572539995.5,286047002.5,P
1572540015.3,286047002.5,P
1572540035.1,286047001.4,N
1572540055.9,286047001.8,N
1572540075.7,286047002.3,Y
1572540095.5,286047002.2,P
1572540115.4,286047004.3,P
1572540135.2,286047004.1,P
1572540155.0,286047003.7,Y
1572540155.9,286047003.7,P
1572540175.8,286047002.3,P
1572540195.6,286047002.2,P
1572540215.4,286047004.4,Y
1572540235.3,286046999.7,P
1572540255.1,286047000.4,N
1572540275.8,286047011.9,P
1572540295.7,286047000.2,N
1572540315.5,286047003.5,N
1572540335.3,286047003.8,N
1572540355.2,286047004.1,N
1572540375.9,286047003.6,N
1572540395.7,286047002.9,N
1572540415.6,286047003.4,N
1572540435.4,286047002.9,N
1572540455.2,286047005.7,N
1572540475.1,286047005.2,N
1572540476.0,286047005.2,N
1572540495.8,286047005.2,N
1572540515.6,286047005.0,N
1572540535.5,286047007.2,N
1572540555.3,286047007.3,N
1572540575.1,286047007.2,N
1572540595.9,286047010.8,Y
1572540615.7,286047005.0,P
1572540635.5,286047004.7,P
1572540655.4,286047004.5,P
1572540675.2,286047006.7,Y
1572540695.0,286047001.6,P
1572540695.9,286047001.6,N
1572540715.8,286047001.9,N
1572540735.6,286047002.5,N
1572540755.4,286047001.5,N
1572540775.3,286047004.3,Y
1572540795.1,286046999.9,P
1572540796.0,286046999.9,N
1572540815.8,286047002.1,N
1572540835.7,286047004.3,Y
1572540855.5,286047002.3,P
1572540875.3,286047004.2,P
1572540895.2,286047003.5,N
1572540915.9,286047004.1,Y
1572540935.7,286046998.2,P
1572540955.6,286046999.8,N
1572540975.4,286047000.2,N
1572540995.2,286047000.9,N
1572541015.1,286046999.7,N
1572541016.0,286046999.7,N
1572541035.8,286047004.2,Y
1572541055.6,286047003.9,P
1572541075.5,286047001.7,N
1572541095.3,286047003.9,N
1572541115.1,286047005.2,Y
1572541135.9,286047001.7,P
1572541155.7,286047002.2,P
1572541175.5,286047002.1,P
1572541195.4,286047001.4,Y
