#timestamp,LO_Frequency,Hit,StdDev 
1567530015.7,286046998.8,N
1567530035.6,286047000.8,N
1567530055.4,286047002.3,N
1567530075.2,286047000.0,N
1567530095.1,286046999.8,N
1567530096.0,286046999.8,N
1567530115.8,286046999.9,N
1567530135.6,286047000.6,N
1567530155.5,286047000.6,N
1567530175.3,286047000.1,N
1567530195.2,286047001.5,N
1567530215.9,286047002.1,N
1567530235.7,286047001.9,N
1567530255.6,286047001.7,N
1567530275.4,286047002.6,N
1567530295.2,286047002.2,N
1567530315.1,286047011.9,Y
1567530316.0,286047000.1,P
1567530335.8,286047000.9,N
1567530355.7,286046998.1,P
1567530375.5,286046998.9,N
1567530395.3,286046998.4,N
1567530415.2,286046998.5,N
1567530435.0,286046998.9,N
1567530435.9,286046998.9,N
1567530455.8,286047000.6,N
1567530475.6,286046998.1,N
1567530495.4,286046999.0,N
1567530515.3,286046999.1,N
1567530535.1,286046996.8,Y
1567530555.8,286046996.7,P
1567530575.7,286046996.5,N
1567530595.5,286046996.5,N
1567530615.4,286046996.5,Y
1567530635.2,286047002.8,P
1567530655.0,286047000.1,N
1567530655.9,286047000.1,N
1567530675.8,286047004.2,N
1567530695.6,286047001.4,N
1567530715.4,286047002.5,N
1567530735.3,286047002.8,N
1567530755.1,286047002.6,N
1567530775.9,286047002.6,N
1567530795.7,286047000.3,N
1567530815.5,286047002.8,N
1567530835.4,286047004.1,N
1567530855.2,286047003.7,N
1567530875.0,286047011.9,Y
1567530876.0,286047003.1,P
1567530895.8,286047001.9,P
1567530915.6,286047002.8,P
1567530935.5,286047002.4,Y
1567530955.3,286046999.2,P
1567530975.1,286046998.8,N
1567530995.9,286046999.0,N
1567531015.7,286046998.2,N
1567531035.6,286046999.1,N
1567531055.4,286046996.7,N
1567531075.2,286046998.7,N
1567531095.1,286047000.4,N
1567531096.0,286047000.4,N
1567531115.8,286047000.3,N
1567531135.6,286047000.9,N
1567531155.5,286046998.6,N
1567531175.3,286046997.0,N
1567531195.2,286046999.6,N
1567531215.9,286046998.9,N
1567531235.7,286046999.1,N
1567531255.6,286046997.9,N
1567531275.4,286046994.9,Y
1567531295.2,286046999.6,P
1567531315.1,286046999.2,P
1567531316.0,286046999.2,P
1567531335.8,286046999.5,Y
1567531355.7,286046998.8,P
1567531375.5,286046999.4,N
1567531395.3,286046998.5,P
1567531415.2,286046999.1,N
1567531435.0,286047001.2,Y
1567531435.9,286047001.2,P
1567531455.8,286047004.0,P
1567531475.6,286047001.9,N
1567531495.4,286047002.0,N
1567531515.3,286046999.8,N
1567531535.1,286047002.2,N
1567531555.8,286047002.2,N
1567531575.7,286047002.1,N
1567531595.5,286047002.8,N
1567531615.4,286047002.7,N
1567531635.2,286047000.1,N
1567531655.0,286047000.8,N
1567531655.9,286047000.8,N
1567531675.8,286047000.6,N
1567531695.6,286047002.3,N
1567531715.4,286047000.1,N
1567531735.3,286047002.8,N
1567531755.1,286046998.1,N
1567531775.9,286047002.5,N
1567531795.7,286047001.1,N
1567531815.5,286047000.9,N
1567531835.4,286046999.7,N
1567531855.2,286047002.0,N
1567531875.0,286047001.9,N
1567531875.9,286047001.9,N
1567531895.8,286047004.3,Y
1567531915.6,286047002.5,P
1567531935.5,286046999.7,N
1567531955.3,286047000.4,N
1567531975.1,286047002.5,N
1567531995.9,286047001.3,N
1567532015.7,286047004.4,Y
1567532035.6,286047001.8,P
1567532055.4,286047002.4,P
1567532075.2,286047002.6,P
1567532095.1,286047000.2,N
1567532096.0,286047000.2,N
1567532115.8,286047001.1,N
1567532135.6,286046998.9,N
1567532155.5,286046998.4,N
1567532175.3,286047001.1,N
1567532195.2,286046998.7,N
1567532215.9,286047000.8,N
1567532235.7,286047001.1,N
1567532255.6,286046999.6,N
1567532275.4,286046996.6,N
1567532295.2,286046999.2,N
1567532315.1,286046999.0,N
1567532316.0,286046999.0,N
1567532335.8,286046998.8,N
1567532355.7,286046999.5,N
1567532375.5,286046996.9,N
1567532395.3,286046995.0,Y
1567532415.2,286046995.4,P
1567532435.0,286046995.2,N
1567532435.9,286046995.2,N
1567532455.7,286046998.0,N
1567532475.6,286046995.5,N
1567532495.4,286046996.1,N
1567532515.3,286046997.5,N
1567532535.1,286046997.4,N
1567532536.0,286046997.4,N
1567532555.8,286046997.3,N
1567532575.7,286046998.0,N
1567532595.5,286046997.7,N
1567532615.3,286046997.7,N
1567532635.2,286046996.7,N
1567532655.0,286046999.1,N
1567532655.9,286046999.1,N
1567532675.8,286046997.6,N
1567532695.6,286046998.0,N
1567532715.4,286046997.6,N
1567532735.3,286046997.9,N
1567532755.1,286046997.4,N
1567532775.9,286046997.5,N
1567532795.7,286046997.9,N
1567532815.5,286046997.0,N
1567532835.4,286046996.7,N
1567532855.2,286046998.8,N
1567532875.0,286046999.1,N
1567532876.0,286046999.1,N
1567532895.8,286046999.1,N
1567532915.6,286046997.3,N
1567532935.5,286046997.7,N
1567532955.3,286046997.9,N
1567532975.1,286046995.5,Y
1567532995.9,286046996.6,P
1567533015.7,286046998.4,P
1567533035.6,286047001.1,N
1567533055.4,286046998.7,N
1567533075.2,286046998.4,N
1567533095.1,286046999.4,N
1567533096.0,286046999.4,N
1567533115.8,286046998.7,N
1567533135.7,286046999.0,N
1567533155.5,286046998.2,N
1567533175.3,286047000.8,N
1567533195.2,286047001.2,N
1567533215.0,286046999.1,N
1567533215.9,286046999.1,N
1567533235.8,286046999.0,N
1567533255.6,286046998.7,N
1567533275.4,286046998.3,N
1567533295.3,286046998.5,N
1567533315.1,286046998.9,N
1567533335.8,286046999.5,N
1567533355.7,286046999.4,N
1567533375.5,286046998.7,N
1567533395.4,286046998.7,N
1567533415.2,286046998.6,N
1567533435.0,286046998.6,N
1567533435.9,286046998.6,N
1567533455.8,286046998.5,N
1567533475.6,286046998.1,N
1567533495.4,286046998.8,N
1567533515.3,286047000.2,N
1567533535.1,286046999.7,N
1567533555.9,286047004.2,Y
1567533575.7,286047003.8,P
1567533595.5,286047003.6,N
