#timestamp,LO_Frequency,Hit 
1503252015.1,286047007.6,N
1503252016.0,286047007.6,N
1503252035.8,286047003.2,N
1503252055.6,286047007.9,N
1503252075.5,286047005.9,N
1503252095.3,286047003.0,N
1503252115.1,286047007.0,N
1503252135.9,286047013.4,P
1503252155.7,286047016.8,N
1503252175.5,286047015.0,N
1503252195.4,286047015.3,N
1503252215.2,286047015.6,N
1503252235.0,286047010.5,N
1503252235.9,286047010.5,N
1503252255.8,286047008.1,N
1503252275.6,286047010.2,N
1503252295.4,286047012.3,N
1503252315.2,286047011.8,N
1503252335.1,286047012.2,P
1503252336.0,286047012.2,P
1503252355.8,286046998.7,P
1503252375.7,286046993.3,N
1503252395.5,286046994.0,N
1503252415.3,286046992.2,N
1503252435.1,286047002.6,N
1503252455.9,286047008.0,N
1503252475.7,286047004.7,N
1503252495.5,286047004.0,N
1503252515.4,286047004.1,N
1503252535.2,286047004.1,N
1503252555.0,286047000.7,N
1503252555.9,286047000.7,N
1503252575.8,286047005.2,N
1503252595.6,286047005.6,N
1503252615.4,286047003.5,N
1503252635.3,286047002.2,N
1503252655.1,286047006.9,N
1503252656.0,286047006.9,N
1503252675.8,286047011.5,N
1503252695.7,286047010.5,N
1503252715.5,286047009.1,N
1503252735.3,286047007.0,N
1503252755.1,286047009.0,N
1503252775.9,286047005.1,N
1503252795.7,286047006.7,N
1503252815.5,286047006.6,N
1503252835.4,286047007.4,N
1503252855.2,286047008.6,N
1503252875.0,286047005.7,N
1503252875.9,286047005.7,N
1503252895.8,286047001.5,N
1503252915.6,286046998.1,N
1503252935.4,286047010.8,N
1503252955.3,286047012.1,P
1503252975.1,286047005.8,N
1503252995.8,286047003.8,N
1503253015.7,286046999.7,N
1503253035.5,286047000.9,N
1503253055.3,286047002.2,N
1503253075.2,286047003.7,N
1503253095.9,286047009.2,N
1503253115.7,286047012.1,P
1503253135.6,286047004.5,N
1503253155.4,286047012.3,P
1503253175.2,286047012.5,P
1503253195.1,286047004.3,N
1503253196.0,286047004.3,N
1503253215.8,286047000.8,N
1503253235.6,286046997.3,N
1503253255.5,286046995.8,N
1503253275.3,286046996.6,N
1503253295.1,286046996.5,N
1503253315.9,286047000.3,N
1503253335.7,286046999.9,N
1503253355.5,286046999.4,N
1503253375.3,286047000.3,N
1503253395.2,286046999.4,N
1503253415.0,286046993.4,N
1503253415.9,286046993.4,N
1503253435.7,286046997.6,N
1503253455.6,286046993.9,N
1503253475.4,286046990.4,N
1503253495.2,286046988.7,N
1503253515.1,286046989.6,N
1503253516.0,286046989.6,N
1503253535.8,286046989.6,N
1503253555.6,286046987.2,N
1503253575.5,286046990.7,N
1503253595.3,286046992.0,N
1503253615.1,286046996.1,N
1503253635.9,286046996.4,N
1503253655.7,286046993.2,N
1503253675.5,286046993.0,N
1503253695.3,286046991.5,N
1503253715.2,286046989.2,N
1503253735.0,286046994.3,N
1503253735.9,286046994.3,N
1503253755.7,286046997.7,N
1503253775.6,286046997.6,N
1503253795.4,286046993.7,N
1503253815.2,286046993.5,N
1503253835.1,286046994.5,N
1503253836.0,286046994.5,N
1503253855.8,286046997.9,N
1503253875.6,286046998.5,N
1503253895.5,286046997.8,N
1503253915.3,286046999.6,N
1503253935.1,286046995.4,N
1503253955.9,286046995.4,N
1503253975.7,286046997.6,N
1503253995.5,286047002.4,N
1503254015.4,286047005.4,N
1503254035.2,286047006.1,N
1503254055.0,286047008.0,N
1503254055.9,286047008.0,N
1503254075.8,286047005.6,N
1503254095.6,286047006.4,N
1503254115.4,286047009.9,N
1503254135.2,286047005.6,N
1503254155.1,286047005.6,N
1503254156.0,286047005.6,N
1503254175.8,286047010.3,N
1503254195.6,286047015.1,N
1503254215.5,286047010.6,N
1503254235.3,286047010.6,N
1503254255.1,286047010.7,N
1503254275.9,286047010.1,N
1503254295.7,286047011.4,N
1503254315.5,286047014.3,N
1503254335.4,286047016.9,N
1503254355.2,286047013.7,N
1503254375.0,286047009.9,N
1503254375.9,286047009.9,N
1503254395.8,286047019.9,P
1503254415.6,286047013.6,N
1503254435.4,286047009.7,N
1503254455.3,286047012.4,N
1503254475.1,286047011.8,N
1503254476.0,286047011.8,N
1503254495.8,286047012.7,P
1503254515.7,286047010.0,P
1503254535.5,286047010.6,P
1503254555.3,286047002.5,N
1503254575.2,286046998.7,N
1503254595.9,286046996.7,N
1503254615.7,286046993.5,N
1503254635.6,286046996.3,N
1503254655.4,286046995.5,N
1503254675.2,286046997.8,N
1503254695.0,286046998.3,N
1503254696.0,286046998.3,N
1503254715.8,286047002.0,N
1503254735.6,286047000.5,N
1503254755.4,286047000.8,N
1503254775.3,286046999.9,N
1503254795.1,286046996.9,N
1503254815.8,286047002.2,N
1503254835.7,286047007.2,N
1503254855.5,286047002.9,N
1503254875.3,286047001.2,N
1503254895.2,286047004.4,N
1503254915.9,286047007.5,N
1503254935.7,286047004.2,N
1503254955.6,286047002.1,N
1503254975.4,286047001.2,N
1503254995.2,286046997.2,N
1503255015.0,286047004.1,N
1503255016.0,286047004.1,N
1503255035.8,286047002.0,N
1503255055.6,286047003.8,N
1503255075.4,286047002.8,N
1503255095.3,286047005.6,N
1503255115.1,286047009.9,N
1503255135.8,286047008.9,N
1503255155.7,286047004.3,N
1503255175.5,286047004.3,N
1503255195.3,286047001.9,N
1503255215.2,286047003.7,N
1503255235.9,286047004.1,N
1503255255.7,286047004.2,N
1503255275.6,286047002.6,N
1503255295.4,286047000.2,N
1503255315.2,286046998.2,N
1503255335.0,286046998.4,N
1503255336.0,286046998.4,N
1503255355.8,286047000.2,N
1503255375.6,286047002.4,N
1503255395.4,286047000.4,N
1503255415.3,286047004.3,N
1503255435.1,286047003.5,N
1503255455.8,286047004.0,N
1503255475.7,286047005.2,N
1503255495.5,286046999.9,N
1503255515.3,286047011.6,P
1503255535.2,286047006.5,N
1503255555.0,286047006.5,N
1503255555.9,286047006.5,N
1503255575.7,286047004.8,N
1503255595.6,286047008.5,P
