#timestamp,LO_Frequency,Temp,Hum 
1440086415.3,286078801.0,27.8,34.2 
1440086435.4,286078800.3,27.8,35.2 
1440086455.5,286078800.9,27.8,34.7 
1440086475.6,286078796.1,27.8,34.7 
1440086495.8,286078799.5,27.8,34.7 
1440086515.9,286078797.7,27.8,34.7 
1440086536.0,286078800.9,27.8,34.2 
1440086555.2,286078800.3,27.8,33.7 
1440086575.4,286078806.0,27.8,33.7 
1440086595.5,286078795.2,27.8,33.7 
1440086615.6,286078801.5,27.8,33.2 
1440086635.7,286078804.0,27.8,33.7 
1440086655.9,286078795.8,27.8,34.2 
1440086676.0,286078797.6,27.8,33.7 
1440086695.2,286078801.2,27.8,34.7 
1440086715.3,286078799.7,27.8,34.7 
1440086735.5,286078801.5,27.8,35.2 
1440086755.6,286078795.6,27.8,34.2 
1440086775.7,286078797.6,27.1,34.2 
1440086795.8,286078801.4,27.8,34.7 
1440086816.0,286078798.5,27.8,34.7 
1440086836.1,286078803.1,27.8,34.7 
1440086855.3,286078798.0,27.8,34.7 
1440086875.4,286078797.4,27.8,34.2 
1440086895.6,286078800.2,27.8,34.2 
1440086915.7,286078798.9,27.8,34.2 
1440086935.8,286078801.1,27.8,34.7 
1440086955.9,286078801.1,27.8,34.7 
1440086976.1,286078797.0,27.8,34.7 
1440086995.3,286078804.0,27.8,34.7 
1440087015.4,286078799.2,27.8,35.2 
1440087035.5,286078801.6,27.8,35.2 
1440087055.7,286078801.6,27.8,35.7 
1440087075.8,286078799.2,27.8,35.7 
1440087095.9,286078800.7,27.8,36.2 
1440087116.0,286078798.5,27.8,35.2 
1440087135.2,286078803.4,27.8,34.7 
1440087155.4,286078802.9,27.8,34.7 
1440087175.5,286078802.3,27.8,34.7 
1440087195.6,286078796.0,27.8,34.7 
1440087215.7,286078798.2,27.8,35.2 
1440087235.9,286078801.4,27.8,35.2 
1440087256.0,286078798.7,27.8,35.7 
1440087275.2,286078799.7,27.8,36.2 
1440087295.3,286078801.5,27.8,36.2 
1440087315.5,286078801.4,27.8,36.2 
1440087335.6,286078799.9,27.8,36.2 
1440087355.7,286078797.0,27.8,36.7 
1440087375.8,286078801.8,27.8,36.7 
1440087396.0,286078802.8,27.8,36.7 
1440087416.1,286078799.1,27.8,36.7 
1440087435.3,286078799.2,27.8,37.2 
1440087455.4,286078799.0,27.8,37.6 
1440087475.6,286078801.1,27.8,37.2 
1440087495.7,286078799.2,27.8,37.6 
1440087515.8,286078798.8,27.8,37.6 
1440087536.0,286078799.2,27.8,37.6 
1440087556.1,286078800.0,27.8,37.2 
1440087575.3,286078798.5,27.8,37.2 
1440087595.4,286078802.7,27.8,36.7 
1440087615.6,286078796.9,27.8,36.7 
1440087635.7,286078803.0,27.8,37.2 
1440087655.8,286078799.8,27.8,37.2 
1440087676.0,286078798.6,27.8,37.2 
1440087696.1,286078800.8,27.8,37.2 
1440087715.3,286078799.4,27.8,37.2 
1440087735.4,286078800.0,27.8,37.2 
1440087755.6,286078804.5,27.8,37.6 
1440087775.7,286078799.6,27.8,37.6 
1440087795.8,286078797.2,27.8,38.1 
1440087815.9,286078802.6,27.8,37.6 
1440087836.1,286078799.9,27.8,38.1 
1440087855.3,286078797.3,27.8,38.1 
1440087875.4,286078802.9,27.8,38.1 
1440087895.5,286078799.9,27.8,38.1 
1440087915.7,286078797.4,27.8,38.1 
1440087935.8,286078800.3,27.8,38.1 
1440087955.9,286078803.1,27.8,38.1 
1440087976.0,286078798.0,27.8,38.1 
1440087995.3,286078800.3,27.8,38.1 
1440088015.4,286078800.8,27.8,38.1 
1440088035.5,286078801.0,27.8,38.1 
1440088055.6,286078797.2,27.8,38.1 
1440088075.8,286078800.8,27.8,37.6 
1440088095.9,286078801.2,27.8,37.6 
1440088116.0,286078800.2,27.8,38.1 
1440088135.2,286078800.8,27.8,37.6 
1440088155.4,286078797.0,27.8,37.6 
1440088175.5,286078802.5,27.8,37.6 
1440088195.6,286078800.7,27.8,38.1 
1440088215.7,286078799.5,27.8,37.6 
1440088235.9,286078799.9,27.8,38.1 
1440088256.0,286078796.9,27.8,38.1 
1440088275.2,286078804.0,27.8,38.1 
1440088295.3,286078801.0,27.8,38.1 
1440088315.5,286078796.9,27.8,37.6 
1440088335.6,286078798.9,27.8,37.6 
1440088355.7,286078802.9,27.8,38.1 
1440088375.8,286078798.7,27.8,38.1 
1440088396.0,286078798.5,27.8,38.1 
1440088416.1,286078803.0,27.8,38.1 
1440088435.3,286078798.7,27.8,38.1 
1440088455.4,286078799.6,27.8,38.1 
1440088475.6,286078800.3,27.8,38.1 
1440088495.7,286078798.8,27.8,38.1 
1440088515.8,286078802.9,27.8,38.6 
1440088535.9,286078801.5,27.8,38.6 
1440088556.1,286078797.9,27.8,38.6 
1440088575.3,286078800.7,27.8,38.6 
1440088595.4,286078796.8,27.8,38.6 
1440088615.5,286078800.2,27.8,38.6 
1440088635.7,286078802.5,27.8,38.6 
1440088655.8,286078798.1,27.8,38.6 
1440088675.9,286078801.0,27.8,38.6 
1440088696.0,286078798.6,27.8,38.6 
1440088715.3,286078800.1,27.8,38.6 
1440088735.4,286078802.4,27.8,38.6 
1440088755.5,286078799.7,27.8,39.1 
1440088775.6,286078799.9,27.8,38.6 
1440088795.8,286078798.7,27.8,38.6 
1440088815.9,286078798.4,27.8,38.6 
1440088836.0,286078800.2,27.8,38.6 
1440088855.2,286078801.3,27.8,39.1 
1440088875.4,286078801.2,27.8,39.1 
1440088895.5,286078797.0,27.8,39.1 
1440088915.6,286078802.2,27.8,39.1 
1440088935.7,286078799.4,27.8,39.1 
1440088955.9,286078798.9,27.8,39.1 
1440088976.0,286078802.2,27.8,39.1 
1440088995.2,286078798.8,27.8,39.1 
1440089015.3,286078802.7,27.8,39.1 
1440089035.5,286078796.8,27.8,39.1 
1440089055.6,286078803.1,27.8,39.1 
1440089075.7,286078796.9,27.8,39.1 
1440089095.8,286078800.1,27.8,39.1 
1440089116.0,286078801.4,27.8,39.1 
1440089136.1,286078799.3,27.8,39.1 
1440089155.3,286078799.4,27.8,39.1 
1440089175.4,286078797.2,27.8,39.6 
1440089195.6,286078802.1,27.8,39.1 
1440089215.7,286078798.9,27.8,39.1 
1440089235.8,286078802.6,27.8,39.1 
1440089255.9,286078799.2,27.8,39.1 
1440089276.1,286078800.7,27.8,39.1 
1440089295.3,286078800.8,27.8,39.1 
1440089315.4,286078798.7,27.8,39.1 
1440089335.5,286078798.6,27.8,39.6 
1440089355.7,286078802.8,27.8,39.6 
1440089375.8,286078797.4,27.8,39.6 
1440089395.9,286078802.8,27.8,39.6 
1440089416.0,286078800.9,27.8,39.6 
1440089435.3,286078797.5,27.8,39.6 
1440089455.4,286078799.4,27.8,39.6 
1440089475.5,286078799.6,27.8,39.6 
1440089495.7,286078801.4,27.8,39.6 
1440089515.8,286078796.8,27.8,39.6 
1440089535.9,286078803.0,27.8,39.6 
1440089556.1,286078797.9,27.8,39.6 
1440089575.3,286078802.1,27.8,39.6 
1440089595.4,286078799.0,27.8,39.6 
1440089615.6,286078801.5,27.8,39.6 
1440089635.7,286078798.7,27.8,39.6 
1440089655.8,286078801.4,27.8,39.6 
1440089676.0,286078799.2,27.8,39.6 
1440089696.1,286078797.2,27.8,39.6 
1440089715.3,286078802.0,27.8,39.6 
1440089735.4,286078801.1,27.8,39.6 
1440089755.6,286078799.3,27.8,39.1 
1440089775.7,286078799.5,27.8,38.6 
1440089795.9,286078797.2,27.8,38.6 
1440089816.0,286078800.4,27.8,36.7 
1440089835.2,286078798.9,27.8,36.2 
1440089855.4,286078797.4,27.8,35.7 
1440089875.5,286078804.1,27.1,35.2 
1440089895.6,286078799.2,27.8,35.2 
1440089915.8,286078799.6,27.8,35.2 
1440089935.9,286078798.7,27.8,34.7 
1440089956.0,286078797.7,27.8,34.7 
1440089975.2,286078802.6,27.1,35.2 
1440089995.4,286078801.2,27.1,34.2 
