#timestamp,LO_Frequency,Hit,StdDev 
1644181215.2,286047000.5,N
1644181235.0,286046999.4,N
1644181235.9,286046999.4,N
1644181255.8,286046999.5,N
1644181275.6,286046999.4,N
1644181295.4,286047000.6,N
1644181315.3,286046998.7,N
1644181335.1,286046998.8,N
1644181355.8,286046999.2,N
1644181375.7,286047000.7,N
1644181395.5,286047002.5,N
1644181415.4,286047002.7,N
1644181435.2,286047002.1,N
1644181455.0,286047001.1,N
1644181455.9,286047001.1,N
1644181475.8,286046998.9,N
1644181495.6,286046999.4,N
1644181515.4,286046998.6,N
1644181535.3,286046998.6,N
1644181555.1,286047000.3,N
1644181575.9,286047002.7,N
1644181595.7,286047001.1,N
1644181615.5,286046999.5,N
1644181635.4,286046994.9,Y
1644181655.2,286046995.7,P
1644181675.0,286046996.8,N
1644181676.0,286046996.8,N
1644181695.8,286046995.3,N
1644181715.6,286046995.4,N
1644181735.5,286046996.4,N
1644181755.3,286046995.9,N
1644181775.1,286046994.3,Y
1644181795.9,286046997.5,P
1644181815.7,286046997.1,P
1644181835.6,286047001.1,P
1644181855.4,286047000.7,N
1644181875.2,286046998.8,N
1644181895.1,286046999.2,N
1644181896.0,286046999.2,N
1644181915.8,286046999.6,N
1644181935.6,286046998.3,N
1644181955.5,286046998.4,N
1644181975.3,286047000.6,N
1644181995.2,286047000.2,N
1644182015.9,286047000.1,N
1644182035.7,286047002.8,N
1644182055.6,286046998.8,N
1644182075.4,286046998.8,N
1644182095.2,286046998.6,N
1644182115.1,286046999.3,N
1644182116.0,286046999.3,N
1644182135.8,286046999.5,N
1644182155.7,286046998.3,N
1644182175.5,286047001.1,N
1644182195.3,286046998.1,N
1644182215.2,286047000.0,N
1644182235.0,286047002.4,N
1644182235.9,286047002.4,N
1644182255.7,286046998.2,N
1644182275.6,286046998.6,N
1644182295.4,286046998.9,N
1644182315.3,286046999.0,N
1644182335.1,286046999.2,N
1644182336.0,286046999.2,N
1644182355.8,286046998.7,N
1644182375.7,286046998.6,N
1644182395.5,286046999.2,N
1644182415.3,286046999.5,N
1644182435.2,286046999.4,N
1644182455.0,286047000.9,N
1644182455.9,286047000.9,N
1644182475.8,286047000.3,N
1644182495.6,286047001.2,N
1644182515.4,286046995.2,Y
1644182535.3,286046993.4,P
1644182555.1,286046993.9,N
1644182575.9,286046995.7,N
1644182595.7,286046995.0,N
1644182615.5,286046997.1,N
1644182635.4,286046997.7,N
1644182655.2,286046997.1,N
1644182675.0,286046997.0,N
1644182675.9,286046997.0,N
1644182695.8,286046997.9,N
1644182715.6,286046995.7,N
1644182735.5,286046995.2,N
1644182755.3,286046997.1,N
1644182775.1,286046996.6,N
1644182795.9,286046997.4,N
1644182815.7,286046995.4,Y
1644182835.5,286046998.2,P
1644182855.4,286047000.0,N
1644182875.2,286047001.0,N
1644182895.1,286047002.0,N
1644182896.0,286047002.0,N
1644182915.8,286047002.4,N
1644182935.6,286046999.7,N
1644182955.5,286047002.2,N
1644182975.3,286047000.5,N
1644182995.1,286046999.8,N
1644183015.9,286047000.5,N
1644183035.7,286047000.4,N
1644183055.6,286047000.5,N
1644183075.4,286047004.4,N
1644183095.2,286047003.6,N
1644183115.1,286047004.3,N
1644183116.0,286047004.3,N
1644183135.8,286047004.1,N
1644183155.7,286047004.1,N
1644183175.5,286047003.9,N
1644183195.3,286047004.0,N
1644183215.2,286047005.7,N
1644183235.0,286047001.5,N
1644183235.9,286047001.5,N
1644183255.8,286047001.3,N
1644183275.6,286047001.3,N
1644183295.4,286047001.5,N
1644183315.3,286047000.6,N
1644183335.1,286047000.4,N
1644183355.8,286047001.2,N
1644183375.7,286047000.1,N
1644183395.5,286047002.2,N
1644183415.4,286047001.8,N
1644183435.2,286047001.5,N
1644183455.0,286047000.6,N
1644183455.9,286047000.6,N
1644183475.8,286047001.0,N
1644183495.6,286046998.1,N
1644183515.5,286046999.8,N
1644183535.3,286047002.3,N
1644183555.1,286046999.9,N
1644183575.9,286046997.1,N
1644183595.7,286046999.1,N
1644183615.5,286047001.2,N
1644183635.4,286047001.1,N
1644183655.2,286047002.4,N
1644183675.1,286047002.0,N
1644183676.0,286047002.0,N
1644183695.8,286047000.2,N
1644183715.6,286047004.3,N
1644183735.5,286047002.3,N
1644183755.3,286047002.0,N
1644183775.2,286047002.1,N
1644183795.9,286047002.3,N
1644183815.7,286046998.9,N
1644183835.6,286046996.8,N
1644183855.4,286047001.1,N
1644183875.2,286047000.0,N
1644183895.1,286047002.4,N
1644183896.0,286047002.4,N
1644183915.8,286047001.7,N
1644183935.7,286047002.8,N
1644183955.5,286047001.1,N
1644183975.3,286046998.3,N
1644183995.2,286046998.7,N
1644184015.0,286046998.5,N
1644184015.9,286046998.5,N
1644184035.8,286046998.2,N
1644184055.6,286046999.1,N
1644184075.4,286047001.2,N
1644184095.3,286047001.1,N
1644184115.1,286046998.5,N
1644184135.8,286047002.4,N
1644184155.7,286047001.2,N
1644184175.5,286046998.8,N
1644184195.4,286046998.9,N
1644184215.2,286046997.1,N
1644184235.0,286046997.8,N
1644184235.9,286046997.8,N
1644184255.8,286046998.8,N
1644184275.6,286046999.3,N
1644184295.5,286046998.3,N
1644184315.3,286047001.0,N
1644184335.1,286046998.5,N
1644184355.9,286047000.7,N
1644184375.7,286046998.5,N
1644184395.5,286047000.1,N
1644184415.4,286047001.0,N
1644184435.2,286046997.2,N
1644184455.1,286046997.7,N
1644184456.0,286046997.7,N
1644184475.8,286046997.2,N
1644184495.6,286046999.5,N
1644184515.5,286046997.4,N
1644184535.3,286046996.5,N
1644184555.1,286046996.8,N
1644184575.9,286047001.1,N
1644184595.7,286047002.1,N
1644184615.6,286046999.7,N
1644184635.4,286047000.3,N
1644184655.2,286046999.7,N
1644184675.1,286047002.5,N
1644184676.0,286047002.5,N
1644184695.8,286046999.7,N
1644184715.7,286047002.0,N
1644184735.5,286047002.1,N
1644184755.3,286047002.4,N
1644184775.2,286047000.8,N
1644184795.0,286046998.7,N
1644184795.9,286046998.7,N
