#timestamp,LO_Frequency,Hit,StdDev 
1702904415.4,286046998.1,N
1702904435.2,286047000.8,N
1702904455.1,286046998.8,N
1702904456.0,286046998.8,N
1702904475.8,286047001.2,N
1702904495.6,286047001.0,N
1702904515.5,286046999.8,N
1702904535.3,286047000.5,N
1702904555.1,286046998.2,N
1702904575.9,286047000.7,N
1702904595.7,286047000.0,N
1702904615.6,286047001.2,N
1702904635.4,286047000.6,N
1702904655.2,286047000.1,N
1702904675.1,286047002.4,N
1702904676.0,286047002.4,N
1702904695.8,286047002.3,N
1702904715.7,286047000.5,N
1702904735.5,286046999.8,N
1702904755.3,286047000.4,N
1702904775.2,286047000.7,N
1702904795.9,286047000.0,N
1702904815.7,286047002.6,N
1702904835.6,286047000.2,N
1702904855.4,286046998.4,N
1702904875.3,286047001.0,N
1702904895.1,286047000.6,N
1702904896.0,286047000.6,N
1702904915.8,286046998.1,N
1702904935.7,286046998.6,N
1702904955.5,286046996.9,N
1702904975.4,286046998.8,N
1702904995.2,286046998.9,N
1702905015.0,286046998.1,N
1702905015.9,286046998.1,N
1702905035.8,286047000.8,N
1702905055.6,286046999.4,N
1702905075.5,286046999.3,N
1702905095.3,286047000.5,N
1702905115.1,286046999.7,N
1702905135.9,286047000.3,N
1702905155.7,286047000.5,N
1702905175.6,286047000.2,N
1702905195.4,286046999.8,N
1702905215.2,286047000.5,N
1702905235.1,286047000.6,N
1702905236.0,286047000.6,N
1702905255.8,286047002.8,N
1702905275.7,286047000.2,N
1702905295.5,286047000.0,N
1702905315.3,286047000.1,N
1702905335.2,286046999.9,N
1702905355.0,286046998.6,N
1702905355.9,286046998.6,N
1702905375.7,286046998.6,N
1702905395.6,286047000.0,N
1702905415.4,286047002.4,N
1702905435.3,286047002.7,N
1702905455.1,286047002.2,N
1702905475.8,286047002.6,N
1702905495.7,286047002.2,N
1702905515.5,286047000.0,N
1702905535.4,286047002.7,N
1702905555.2,286047002.8,N
1702905575.0,286047002.2,N
1702905575.9,286047002.2,N
1702905595.8,286047001.6,N
1702905615.6,286047004.3,Y
1702905635.6,286047001.5,P
1702905655.4,286046999.8,N
1702905675.3,286047000.0,N
1702905695.1,286047002.7,Y
1702905696.0,286047002.7,P
1702905715.8,286047004.3,P
1702905735.7,286047004.3,N
1702905755.5,286047003.3,N
1702905775.3,286047004.2,N
1702905795.2,286047001.6,N
1702905815.0,286047002.6,N
1702905815.9,286047002.6,N
1702905835.8,286047000.2,N
1702905855.6,286046999.7,N
1702905875.4,286047001.0,N
1702905895.3,286046998.5,N
1702905915.1,286046998.3,N
1702905935.8,286046996.5,N
1702905955.7,286046997.1,N
1702905975.5,286046996.6,N
1702905995.4,286046996.5,N
1702906015.2,286046996.8,N
1702906035.0,286046996.7,N
1702906035.9,286046996.7,N
1702906055.8,286046996.6,N
1702906075.6,286046998.7,N
1702906095.4,286046999.4,N
1702906115.3,286047000.8,N
1702906135.1,286047000.5,N
1702906155.9,286047000.5,N
1702906175.7,286047000.9,N
1702906195.5,286047000.9,N
1702906215.4,286046998.1,N
1702906235.2,286046998.8,N
1702906255.0,286046999.0,N
1702906255.9,286046999.0,N
1702906275.8,286046998.9,N
1702906295.6,286046998.9,N
1702906315.5,286047000.4,N
1702906335.3,286047001.1,N
1702906355.1,286046998.5,N
1702906375.9,286047000.7,N
1702906395.7,286046998.5,N
1702906415.5,286047001.2,N
1702906435.4,286047001.0,N
1702906455.2,286047001.2,N
1702906475.0,286047001.1,N
1702906476.0,286047001.1,N
1702906495.8,286047000.6,N
1702906515.6,286047000.5,N
1702906535.5,286046998.1,N
1702906555.3,286046999.3,N
1702906575.1,286046998.5,N
1702906595.9,286046998.6,N
1702906615.7,286047000.6,N
1702906635.5,286046998.8,N
1702906655.4,286046997.0,N
1702906675.2,286046996.6,N
1702906695.1,286046999.5,N
1702906696.0,286046999.5,N
1702906715.8,286046996.5,N
1702906735.6,286046996.8,N
1702906755.5,286046999.6,N
1702906775.3,286046996.7,N
1702906795.1,286046999.2,N
1702906815.9,286046998.2,N
1702906835.7,286047000.9,N
1702906855.6,286046998.8,N
1702906875.4,286046998.2,N
1702906895.2,286047000.5,N
1702906915.1,286047000.7,N
1702906916.0,286047000.7,N
1702906935.8,286046998.4,N
1702906955.7,286046999.2,N
1702906975.5,286046999.3,N
1702906995.3,286046997.6,N
1702907015.2,286046997.7,N
1702907035.0,286046997.1,N
1702907035.9,286046997.1,N
1702907055.8,286046997.0,N
1702907075.6,286046997.1,N
1702907095.4,286046997.0,N
1702907115.3,286046997.4,N
1702907135.1,286046997.2,N
1702907155.8,286046998.0,N
1702907175.7,286046997.8,N
1702907195.5,286046997.9,N
1702907215.4,286046997.3,N
1702907235.2,286046999.5,N
1702907255.0,286046997.2,N
1702907255.9,286046997.2,N
1702907275.8,286046996.6,N
1702907295.6,286046998.7,N
1702907315.4,286047001.2,N
1702907335.3,286046996.9,N
1702907355.1,286046999.1,N
1702907375.9,286046997.1,N
1702907395.7,286046997.8,N
1702907415.5,286046996.6,N
1702907435.4,286046996.9,N
1702907455.2,286046997.6,N
1702907475.0,286046997.4,N
1702907475.9,286046997.4,N
1702907495.8,286046997.1,N
1702907515.6,286046997.8,N
1702907535.4,286046999.6,N
1702907555.3,286046997.8,N
1702907575.1,286046997.3,N
1702907595.9,286046999.3,N
1702907615.7,286046998.5,N
1702907635.5,286046998.1,N
1702907655.4,286046998.4,N
1702907675.2,286046998.8,N
1702907695.1,286046998.1,N
1702907696.0,286046998.1,N
1702907715.8,286046998.4,N
1702907735.6,286046996.8,Y
1702907755.5,286047000.4,P
1702907775.3,286046999.9,N
1702907795.2,286046998.8,N
1702907815.9,286046998.3,N
1702907835.7,286046998.1,N
1702907855.6,286047001.2,N
1702907875.4,286047001.2,N
1702907895.2,286047002.8,N
1702907915.1,286046999.8,N
1702907916.0,286046999.8,N
1702907935.8,286046999.9,N
1702907955.7,286047001.0,N
1702907975.5,286047000.3,N
1702907995.4,286047002.8,N
