#timestamp,LO_Frequency,Hit,StdDev 
1510992015.7,286047010.7,Y
1510992035.6,286047010.4,P
1510992055.4,286047009.3,N
1510992075.2,286047011.8,N
1510992095.1,286047013.1,Y
1510992096.0,286047013.1,P
1510992115.8,286047004.9,N
1510992135.6,286047008.4,N
1510992155.5,286047014.0,Y
1510992175.3,286047002.6,P
1510992195.1,286047000.3,N
1510992215.9,286046999.5,N
1510992235.7,286046996.3,N
1510992255.5,286046992.4,N
1510992275.4,286046995.8,N
1510992295.2,286046997.8,N
1510992315.0,286046994.3,N
1510992315.9,286046994.3,N
1510992335.7,286046990.2,N
1510992355.6,286046987.7,N
1510992375.4,286046986.0,N
1510992395.2,286046986.1,N
1510992415.1,286046988.2,N
1510992416.0,286046988.2,N
1510992435.8,286046985.5,N
1510992455.6,286046987.2,N
1510992475.5,286046991.1,N
1510992495.3,286046994.4,N
1510992515.1,286046992.4,N
1510992535.9,286046994.0,N
1510992555.7,286046995.9,N
1510992575.5,286046998.1,N
1510992595.4,286047000.0,N
1510992615.2,286046999.7,N
1510992635.0,286047004.0,N
1510992635.9,286047004.0,N
1510992655.7,286047005.8,N
1510992675.6,286047001.9,N
1510992695.4,286046997.8,N
1510992715.2,286046994.1,N
1510992735.1,286046994.2,N
1510992736.0,286046994.2,N
1510992755.8,286046994.2,N
1510992775.6,286046995.3,N
1510992795.5,286046997.1,N
1510992815.3,286047002.8,N
1510992835.1,286047000.4,N
1510992855.9,286046995.3,N
1510992875.7,286046998.6,N
1510992895.5,286046998.3,N
1510992915.4,286047003.7,N
1510992935.2,286047001.6,N
1510992955.0,286046997.8,N
1510992955.9,286046997.8,N
1510992975.8,286046998.6,N
1510992995.6,286046997.2,N
1510993015.4,286046997.2,N
1510993035.2,286046996.9,N
1510993055.1,286046998.8,N
1510993056.0,286046998.8,N
1510993075.8,286046996.4,N
1510993095.6,286046995.4,N
1510993115.5,286046996.7,N
1510993135.3,286047001.0,N
1510993155.1,286046997.8,N
1510993175.9,286046997.3,N
1510993195.7,286046997.7,N
1510993215.5,286046995.3,N
1510993235.4,286046996.0,N
1510993255.2,286046996.7,N
1510993275.0,286046995.0,N
1510993275.9,286046995.0,N
1510993295.8,286046995.7,N
1510993315.6,286046999.6,N
1510993335.4,286046995.5,N
1510993355.3,286046995.4,N
1510993375.1,286046996.0,N
1510993376.0,286046996.0,N
1510993395.8,286046998.3,N
1510993415.6,286047003.8,N
1510993435.5,286047003.7,N
1510993455.3,286047004.3,N
1510993475.1,286047005.2,N
1510993495.9,286047005.0,N
1510993515.7,286047006.0,N
1510993535.5,286047004.7,N
1510993555.4,286047003.9,N
1510993575.2,286047007.4,N
1510993595.0,286047007.1,N
1510993595.9,286047007.1,N
1510993615.8,286047008.5,N
1510993635.6,286047007.4,N
1510993655.4,286047006.6,N
1510993675.3,286047006.1,N
1510993695.1,286047005.3,N
1510993696.0,286047005.3,N
1510993715.8,286047007.6,N
1510993735.7,286047009.1,N
1510993755.5,286047007.3,N
1510993775.3,286047007.9,N
1510993795.1,286047007.7,N
1510993815.9,286047007.6,N
1510993835.7,286047007.6,N
1510993855.5,286047007.6,N
1510993875.4,286047006.7,N
1510993895.2,286047005.9,N
1510993915.0,286047001.7,N
1510993915.9,286047001.7,N
1510993935.8,286047003.5,N
1510993955.6,286047004.4,N
1510993975.4,286047001.1,N
1510993995.3,286046997.1,N
1510994015.1,286046997.4,N
1510994016.0,286046997.4,N
1510994035.8,286047000.7,N
1510994055.7,286046999.0,N
1510994075.5,286046999.6,N
1510994095.3,286046994.3,N
1510994115.2,286046990.8,N
1510994135.9,286046992.7,N
1510994155.7,286046989.3,N
1510994175.5,286046987.7,N
1510994195.4,286046989.3,N
1510994215.2,286046993.2,N
1510994235.0,286046996.0,N
1510994235.9,286046996.0,N
1510994255.8,286046995.3,N
1510994275.6,286046993.6,N
1510994295.4,286046994.4,N
1510994315.3,286046997.8,N
1510994335.1,286046997.9,N
1510994336.0,286046997.9,N
1510994355.8,286046991.8,N
1510994375.7,286046988.5,N
1510994395.5,286046987.3,N
1510994415.3,286046989.5,N
1510994435.2,286046987.7,N
1510994455.9,286046990.4,N
1510994475.7,286046992.1,N
1510994495.5,286046991.8,N
1510994515.4,286046993.7,N
1510994535.2,286046991.9,N
1510994555.0,286046990.2,N
1510994555.9,286046990.2,N
1510994575.8,286046992.2,N
1510994595.6,286046994.7,N
1510994615.4,286046995.1,N
1510994635.3,286047000.1,N
1510994655.1,286046999.8,N
1510994656.0,286046999.8,N
1510994675.8,286046999.4,N
1510994695.7,286046999.5,N
1510994715.5,286047003.5,N
1510994735.3,286047006.6,N
1510994755.2,286047010.1,N
1510994775.9,286047005.1,N
1510994795.7,286047005.0,N
1510994815.5,286047003.7,N
1510994835.4,286046996.7,N
1510994855.2,286046994.7,N
1510994875.0,286046992.7,N
1510994875.9,286046992.7,N
1510994895.8,286046995.7,N
1510994915.6,286046994.4,N
1510994935.4,286046991.0,N
1510994955.3,286046985.4,N
1510994975.1,286046986.7,N
1510994995.8,286046988.0,N
1510995015.7,286046994.6,N
1510995035.5,286046997.3,N
1510995055.3,286046998.2,N
1510995075.2,286046998.8,N
1510995095.9,286047001.8,N
1510995115.7,286047000.4,N
1510995135.6,286047005.7,N
1510995155.4,286047001.7,N
1510995175.2,286046999.9,N
1510995195.0,286046998.7,N
1510995196.0,286046998.7,N
1510995215.8,286047000.3,N
1510995235.6,286047001.7,N
1510995255.4,286047004.1,N
1510995275.3,286047004.2,N
1510995295.1,286047004.3,N
1510995315.8,286047003.8,N
1510995335.7,286047002.6,N
1510995355.5,286047002.4,N
1510995375.3,286047001.7,N
1510995395.2,286047000.2,N
1510995415.9,286046996.8,N
1510995435.7,286046997.9,N
1510995455.6,286046995.1,N
1510995475.4,286046996.0,N
1510995495.2,286046993.5,N
1510995515.1,286046996.3,N
1510995516.0,286046996.3,N
1510995535.8,286046997.3,N
1510995555.6,286046998.8,N
1510995575.4,286046998.6,N
1510995595.3,286046998.0,N
