1582895534.73,$M4.1 17236 773 691 -22155 -27315 0 0 *59
1582895535.85,$M4.1 17237 773 691 -22155 -27315 0 0 *58
1582895536.97,$M4.1 17238 773 687 -22155 -27315 0 0 *50
1582895538.09,$M4.1 17239 773 687 -22155 -27315 0 0 *51
1582895539.16,$M4.1 17240 771 675 -22155 -27315 0 0 *50
1582895540.24,$M4.1 17241 773 679 -22155 -27315 0 0 *5F
1582895541.31,$M4.1 17242 771 683 -22155 -27315 0 0 *5B
1582895542.43,$M4.1 17243 773 687 -22155 -27315 0 0 *5C
1582895543.51,$M4.1 17244 771 691 -22155 -27315 0 0 *5E
1582895544.58,$M4.1 17245 775 693 -22155 -27315 0 0 *59
1582895545.67,$M4.1 17246 773 701 -22155 -27315 0 0 *56
1582895546.77,$M4.1 17247 773 709 -22155 -27315 0 0 *5F
1582895547.85,$M4.1 17248 773 693 -22155 -27315 0 0 *52
1582895548.94,$M4.1 17249 773 683 -22155 -27315 0 0 *52
1582895550.06,$M4.1 17250 773 687 -22155 -27315 0 0 *5E
1582895551.13,$M4.1 17251 771 683 -22155 -27315 0 0 *59
1582895552.21,$M4.1 17252 773 683 -22155 -27315 0 0 *58
1582895553.33,$M4.1 17253 773 687 -22155 -27315 0 0 *5D
1582895554.45,$M4.1 17254 773 687 -22155 -27315 0 0 *5A
1582895555.56,$M4.1 17255 773 691 -22155 -27315 0 0 *5C
1582895556.68,$M4.1 17256 773 691 -22155 -27315 0 0 *5F
1582895557.8,$M4.1 17257 773 687 -22155 -27315 0 0 *59
1582895558.88,$M4.1 17258 773 683 -22155 -27315 0 0 *52
1582895560.0,$M4.1 17259 773 687 -22155 -27315 0 0 *57
1582895561.12,$M4.1 17260 773 687 -22155 -27315 0 0 *5D
1582895562.19,$M4.1 17261 771 675 -22155 -27315 0 0 *53
1582895563.27,$M4.1 17262 773 683 -22155 -27315 0 0 *5B
1582895564.36,$M4.1 17263 773 679 -22155 -27315 0 0 *5F
1582895565.44,$M4.1 17264 773 683 -22155 -27315 0 0 *5D
1582895566.56,$M4.1 17265 773 687 -22155 -27315 0 0 *58
1582895567.68,$M4.1 17266 773 687 -22155 -27315 0 0 *5B
1582895568.78,$M4.1 17267 773 683 -22155 -27315 0 0 *5E
1582895569.88,$M4.1 17268 773 691 -22155 -27315 0 0 *52
1582895570.95,$M4.1 17269 775 705 -22155 -27315 0 0 *59
1582895572.03,$M4.1 17270 773 701 -22155 -27315 0 0 *53
1582895573.1,$M4.1 17271 771 693 -22155 -27315 0 0 *5A
1582895574.22,$M4.1 17272 773 691 -22155 -27315 0 0 *59
1582895575.31,$M4.1 17273 773 693 -22155 -27315 0 0 *5A
1582895576.39,$M4.1 17274 775 711 -22155 -27315 0 0 *50
1582895577.46,$M4.1 17275 775 705 -22155 -27315 0 0 *54
1582895578.56,$M4.1 17276 777 697 -22155 -27315 0 0 *5F
1582895579.68,$M4.1 17277 773 691 -22155 -27315 0 0 *5C
1582895580.75,$M4.1 17278 775 705 -22155 -27315 0 0 *59
1582895581.82,$M4.1 17279 775 705 -22155 -27315 0 0 *58
1582895582.94,$M4.1 17280 777 691 -22155 -27315 0 0 *50
1582895584.02,$M4.1 17281 775 691 -22155 -27315 0 0 *53
1582895585.11,$M4.1 17282 775 687 -22155 -27315 0 0 *57
1582895586.18,$M4.1 17283 775 683 -22155 -27315 0 0 *52
1582895587.25,$M4.1 17284 775 697 -22155 -27315 0 0 *50
1582895588.33,$M4.1 17285 773 693 -22155 -27315 0 0 *53
1582895589.43,$M4.1 17286 777 693 -22155 -27315 0 0 *54
1582895590.5,$M4.1 17287 775 693 -22155 -27315 0 0 *57
1582895591.57,$M4.1 17288 775 697 -22155 -27315 0 0 *5C
1582895592.67,$M4.1 17289 777 697 -22155 -27315 0 0 *5F
1582895593.76,$M4.1 17290 775 691 -22155 -27315 0 0 *53
1582895594.83,$M4.1 17291 775 683 -22155 -27315 0 0 *51
1582895595.88,$M4.1 17292 775 683 -22155 -27315 0 0 *52
1582895596.98,$M4.1 17293 777 683 -22155 -27315 0 0 *51
1582895598.08,$M4.1 17294 775 687 -22155 -27315 0 0 *50
1582895599.14,$M4.1 17295 775 679 -22155 -27315 0 0 *50
1582895600.21,$M4.1 17296 775 675 -22155 -27315 0 0 *5F
1582895601.28,$M4.1 17297 775 675 -22155 -27315 0 0 *5E
1582895602.33,$M4.1 17298 775 683 -22155 -27315 0 0 *58
1582895603.43,$M4.1 17299 775 687 -22155 -27315 0 0 *5D
1582895604.52,$M4.1 17300 777 693 -22155 -27315 0 0 *5B
1582895605.62,$M4.1 17301 775 687 -22155 -27315 0 0 *5D
1582895606.7,$M4.1 17302 773 683 -22155 -27315 0 0 *5C
1582895607.77,$M4.1 17303 775 679 -22155 -27315 0 0 *5E
1582895608.86,$M4.1 17304 775 687 -22155 -27315 0 0 *58
1582895609.96,$M4.1 17305 775 687 -22155 -27315 0 0 *59
1582895611.08,$M4.1 17306 777 691 -22155 -27315 0 0 *5F
1582895612.16,$M4.1 17307 773 679 -22155 -27315 0 0 *5C
1582895613.25,$M4.1 17308 775 691 -22155 -27315 0 0 *53
1582895614.35,$M4.1 17309 775 687 -22155 -27315 0 0 *55
1582895615.43,$M4.1 17310 773 683 -22155 -27315 0 0 *5F
1582895616.5,$M4.1 17311 775 683 -22155 -27315 0 0 *58
1582895617.59,$M4.1 17312 775 691 -22155 -27315 0 0 *58
1582895618.69,$M4.1 17313 775 687 -22155 -27315 0 0 *5E
1582895619.78,$M4.1 17314 777 693 -22155 -27315 0 0 *5E
1582895620.88,$M4.1 17315 777 683 -22155 -27315 0 0 *5E
1582895621.98,$M4.1 17316 775 687 -22155 -27315 0 0 *5B
1582895623.1,$M4.1 17317 773 687 -22155 -27315 0 0 *5C
1582895624.18,$M4.1 17318 775 687 -22155 -27315 0 0 *55
1582895625.3,$M4.1 17319 773 687 -22155 -27315 0 0 *52
1582895626.4,$M4.1 17320 771 691 -22155 -27315 0 0 *5D
1582895627.49,$M4.1 17321 773 701 -22155 -27315 0 0 *56
1582895628.56,$M4.1 17322 773 701 -22155 -27315 0 0 *55
1582895629.69,$M4.1 17323 777 691 -22155 -27315 0 0 *58
1582895630.74,$M4.1 17324 775 679 -22155 -27315 0 0 *5B
1582895631.81,$M4.1 17325 775 675 -22155 -27315 0 0 *56
1582895632.93,$M4.1 17326 777 673 -22155 -27315 0 0 *51
1582895634.01,$M4.1 17327 773 675 -22155 -27315 0 0 *52
1582895635.08,$M4.1 17328 775 675 -22155 -27315 0 0 *5B
1582895636.15,$M4.1 17329 775 679 -22155 -27315 0 0 *56
1582895637.22,$M4.1 17330 775 683 -22155 -27315 0 0 *5B
1582895638.29,$M4.1 17331 775 693 -22155 -27315 0 0 *5B
1582895639.35,$M4.1 17332 775 683 -22155 -27315 0 0 *59
1582895640.41,$M4.1 17333 775 679 -22155 -27315 0 0 *5D
1582895641.5,$M4.1 17334 775 691 -22155 -27315 0 0 *5C
1582895642.6,$M4.1 17335 777 683 -22155 -27315 0 0 *5C
1582895643.72,$M4.1 17336 773 687 -22155 -27315 0 0 *5F
1582895644.8,$M4.1 17337 775 691 -22155 -27315 0 0 *5F
1582895645.9,$M4.1 17338 775 687 -22155 -27315 0 0 *57
1582895646.97,$M4.1 17339 775 693 -22155 -27315 0 0 *53
1582895648.08,$M4.1 17340 777 697 -22155 -27315 0 0 *5B
1582895649.13,$M4.1 17341 775 693 -22155 -27315 0 0 *5C
1582895650.23,$M4.1 17342 775 691 -22155 -27315 0 0 *5D
1582895651.32,$M4.1 17343 775 687 -22155 -27315 0 0 *5B
1582895652.43,$M4.1 17344 777 691 -22155 -27315 0 0 *59
1582895653.53,$M4.1 17345 775 691 -22155 -27315 0 0 *5A
1582895654.6,$M4.1 17346 775 693 -22155 -27315 0 0 *5B
1582895655.72,$M4.1 17347 777 691 -22155 -27315 0 0 *5A
1582895656.81,$M4.1 17348 775 691 -22155 -27315 0 0 *57
1582895657.89,$M4.1 17349 775 691 -22155 -27315 0 0 *56
1582895658.99,$M4.1 17350 775 691 -22155 -27315 0 0 *5E
1582895660.08,$M4.1 17351 775 687 -22155 -27315 0 0 *58
1582895661.18,$M4.1 17352 777 693 -22155 -27315 0 0 *5C
1582895662.26,$M4.1 17353 775 687 -22155 -27315 0 0 *5A
1582895663.33,$M4.1 17354 775 693 -22155 -27315 0 0 *58
1582895664.45,$M4.1 17355 773 687 -22155 -27315 0 0 *5A
1582895665.55,$M4.1 17356 777 683 -22155 -27315 0 0 *59
1582895666.61,$M4.1 17357 775 679 -22155 -27315 0 0 *5F
1582895667.74,$M4.1 17358 777 687 -22155 -27315 0 0 *53
1582895668.79,$M4.1 17359 775 683 -22155 -27315 0 0 *54
1582895669.89,$M4.1 17360 775 687 -22155 -27315 0 0 *5A
1582895670.98,$M4.1 17361 777 683 -22155 -27315 0 0 *5D
1582895672.05,$M4.1 17362 775 683 -22155 -27315 0 0 *5C
1582895673.13,$M4.1 17363 775 691 -22155 -27315 0 0 *5E
1582895674.2,$M4.1 17364 775 679 -22155 -27315 0 0 *5F
1582895675.27,$M4.1 17365 775 679 -22155 -27315 0 0 *5E
1582895676.36,$M4.1 17366 775 691 -22155 -27315 0 0 *5B
1582895677.44,$M4.1 17367 775 691 -22155 -27315 0 0 *5A
1582895678.51,$M4.1 17368 775 693 -22155 -27315 0 0 *57
1582895679.65,$M4.1 17369 777 691 -22155 -27315 0 0 *56
1582895680.73,$M4.1 17370 775 687 -22155 -27315 0 0 *5B
1582895681.82,$M4.1 17371 775 691 -22155 -27315 0 0 *5D
1582895682.92,$M4.1 17372 775 687 -22155 -27315 0 0 *59
1582895683.99,$M4.1 17373 775 693 -22155 -27315 0 0 *5D
1582895685.07,$M4.1 17374 775 711 -22155 -27315 0 0 *51
1582895686.16,$M4.1 17375 775 719 -22155 -27315 0 0 *58
1582895687.24,$M4.1 17376 775 715 -22155 -27315 0 0 *57
1582895688.34,$M4.1 17377 775 727 -22155 -27315 0 0 *57
1582895689.44,$M4.1 17378 777 709 -22155 -27315 0 0 *56
1582895690.53,$M4.1 17379 777 705 -22155 -27315 0 0 *5B
1582895691.63,$M4.1 17380 777 697 -22155 -27315 0 0 *57
1582895692.73,$M4.1 17381 777 683 -22155 -27315 0 0 *53
1582895693.8,$M4.1 17382 775 675 -22155 -27315 0 0 *5B
1582895694.89,$M4.1 17383 777 675 -22155 -27315 0 0 *58
1582895695.99,$M4.1 17384 777 679 -22155 -27315 0 0 *53
1582895697.06,$M4.1 17385 775 683 -22155 -27315 0 0 *55
1582895698.11,$M4.1 17386 775 683 -22155 -27315 0 0 *56
1582895699.18,$M4.1 17387 775 683 -22155 -27315 0 0 *57
1582895700.28,$M4.1 17388 775 687 -22155 -27315 0 0 *5C
1582895701.38,$M4.1 17389 773 687 -22155 -27315 0 0 *5B
1582895702.52,$M4.1 17390 773 687 -22155 -27315 0 0 *53
1582895703.6,$M4.1 17391 775 691 -22155 -27315 0 0 *53
1582895704.67,$M4.1 17392 775 683 -22155 -27315 0 0 *53
1582895705.76,$M4.1 17393 777 683 -22155 -27315 0 0 *50
1582895706.83,$M4.1 17394 775 683 -22155 -27315 0 0 *55
1582895707.9,$M4.1 17395 775 683 -22155 -27315 0 0 *54
1582895708.98,$M4.1 17396 777 683 -22155 -27315 0 0 *55
1582895710.08,$M4.1 17397 775 687 -22155 -27315 0 0 *52
1582895711.14,$M4.1 17398 775 679 -22155 -27315 0 0 *5C
1582895712.24,$M4.1 17399 777 679 -22155 -27315 0 0 *5F
1582895713.31,$M4.1 17400 775 675 -22155 -27315 0 0 *56
1582895714.36,$M4.1 17401 775 679 -22155 -27315 0 0 *5B
1582895715.46,$M4.1 17402 777 679 -22155 -27315 0 0 *5A
1582895716.53,$M4.1 17403 775 675 -22155 -27315 0 0 *55
1582895717.62,$M4.1 17404 775 669 -22155 -27315 0 0 *5F
1582895718.7,$M4.1 17405 775 665 -22155 -27315 0 0 *52
1582895719.77,$M4.1 17406 775 675 -22155 -27315 0 0 *50
1582895720.84,$M4.1 17407 775 679 -22155 -27315 0 0 *5D
1582895721.91,$M4.1 17408 775 679 -22155 -27315 0 0 *52
1582895723.03,$M4.1 17409 773 673 -22155 -27315 0 0 *5F
1582895724.08,$M4.1 17410 775 683 -22155 -27315 0 0 *5E
1582895725.18,$M4.1 17411 775 691 -22155 -27315 0 0 *5C
1582895726.25,$M4.1 17412 775 705 -22155 -27315 0 0 *53
1582895727.35,$M4.1 17413 777 705 -22155 -27315 0 0 *50
1582895728.42,$M4.1 17414 775 697 -22155 -27315 0 0 *5F
1582895729.47,$M4.1 17415 775 683 -22155 -27315 0 0 *5B
1582895730.58,$M4.1 17416 775 673 -22155 -27315 0 0 *57
1582895731.64,$M4.1 17417 775 675 -22155 -27315 0 0 *50
1582895732.7,$M4.1 17418 775 679 -22155 -27315 0 0 *53
1582895733.77,$M4.1 17419 775 675 -22155 -27315 0 0 *5E
1582895734.84,$M4.1 17420 775 675 -22155 -27315 0 0 *54
1582895735.92,$M4.1 17421 773 675 -22155 -27315 0 0 *53
1582895737.04,$M4.1 17422 777 669 -22155 -27315 0 0 *59
1582895738.14,$M4.1 17423 775 673 -22155 -27315 0 0 *51
1582895739.23,$M4.1 17424 773 679 -22155 -27315 0 0 *5A
1582895740.31,$M4.1 17425 773 679 -22155 -27315 0 0 *5B
1582895741.38,$M4.1 17426 775 675 -22155 -27315 0 0 *52
1582895742.47,$M4.1 17427 773 675 -22155 -27315 0 0 *55
1582895743.58,$M4.1 17428 773 669 -22155 -27315 0 0 *57
1582895744.65,$M4.1 17429 771 675 -22155 -27315 0 0 *59
1582895745.74,$M4.1 17430 773 675 -22155 -27315 0 0 *53
1582895746.82,$M4.1 17431 773 679 -22155 -27315 0 0 *5E
1582895747.92,$M4.1 17432 773 679 -22155 -27315 0 0 *5D
1582895748.98,$M4.1 17433 771 675 -22155 -27315 0 0 *52
1582895750.08,$M4.1 17434 773 679 -22155 -27315 0 0 *5B
1582895751.16,$M4.1 17435 773 683 -22155 -27315 0 0 *5F
1582895752.23,$M4.1 17436 775 683 -22155 -27315 0 0 *5A
1582895753.32,$M4.1 17437 775 691 -22155 -27315 0 0 *58
1582895754.4,$M4.1 17438 773 683 -22155 -27315 0 0 *52
1582895755.47,$M4.1 17439 771 683 -22155 -27315 0 0 *51
1582895756.56,$M4.1 17440 775 687 -22155 -27315 0 0 *5F
1582895757.66,$M4.1 17441 773 683 -22155 -27315 0 0 *5C
1582895758.75,$M4.1 17442 773 679 -22155 -27315 0 0 *5A
1582895759.83,$M4.1 17443 773 679 -22155 -27315 0 0 *5B
1582895760.92,$M4.1 17444 773 679 -22155 -27315 0 0 *5C
1582895762.03,$M4.1 17445 773 691 -22155 -27315 0 0 *5B
1582895763.12,$M4.1 17446 773 683 -22155 -27315 0 0 *5B
1582895764.24,$M4.1 17447 773 687 -22155 -27315 0 0 *5E
1582895765.34,$M4.1 17448 773 679 -22155 -27315 0 0 *50
1582895766.42,$M4.1 17449 773 675 -22155 -27315 0 0 *5D
1582895767.49,$M4.1 17450 775 683 -22155 -27315 0 0 *5A
1582895768.58,$M4.1 17451 773 679 -22155 -27315 0 0 *58
1582895769.66,$M4.1 17452 773 679 -22155 -27315 0 0 *5B
1582895770.73,$M4.1 17453 775 683 -22155 -27315 0 0 *59
1582895771.8,$M4.1 17454 775 683 -22155 -27315 0 0 *5E
1582895772.87,$M4.1 17455 775 683 -22155 -27315 0 0 *5F
1582895773.96,$M4.1 17456 773 679 -22155 -27315 0 0 *5F
1582895775.04,$M4.1 17457 773 679 -22155 -27315 0 0 *5E
1582895776.11,$M4.1 17458 775 679 -22155 -27315 0 0 *57
1582895777.2,$M4.1 17459 773 683 -22155 -27315 0 0 *55
1582895778.27,$M4.1 17460 775 683 -22155 -27315 0 0 *59
1582895779.38,$M4.1 17461 773 673 -22155 -27315 0 0 *51
1582895780.45,$M4.1 17462 775 683 -22155 -27315 0 0 *5B
1582895781.54,$M4.1 17463 773 683 -22155 -27315 0 0 *5C
1582895782.61,$M4.1 17464 775 693 -22155 -27315 0 0 *5C
1582895783.71,$M4.1 17465 775 687 -22155 -27315 0 0 *58
1582895784.79,$M4.1 17466 773 683 -22155 -27315 0 0 *59
1582895785.91,$M4.1 17467 773 687 -22155 -27315 0 0 *5C
1582895787.03,$M4.1 17468 773 687 -22155 -27315 0 0 *53
1582895788.15,$M4.1 17469 773 687 -22155 -27315 0 0 *52
1582895789.23,$M4.1 17470 773 679 -22155 -27315 0 0 *5B
1582895790.3,$M4.1 17471 775 683 -22155 -27315 0 0 *59
1582895791.4,$M4.1 17472 773 683 -22155 -27315 0 0 *5C
1582895792.52,$M4.1 17473 773 687 -22155 -27315 0 0 *59
1582895793.57,$M4.1 17474 775 683 -22155 -27315 0 0 *5C
1582895794.67,$M4.1 17475 775 687 -22155 -27315 0 0 *59
1582895795.74,$M4.1 17476 775 693 -22155 -27315 0 0 *5F
1582895796.83,$M4.1 17477 775 687 -22155 -27315 0 0 *5B
1582895797.9,$M4.1 17478 775 683 -22155 -27315 0 0 *50
1582895799.01,$M4.1 17479 773 673 -22155 -27315 0 0 *58
1582895800.1,$M4.1 17480 773 675 -22155 -27315 0 0 *58
1582895801.2,$M4.1 17481 773 679 -22155 -27315 0 0 *55
1582895802.29,$M4.1 17482 773 683 -22155 -27315 0 0 *53
1582895803.37,$M4.1 17483 773 679 -22155 -27315 0 0 *57
1582895804.47,$M4.1 17484 775 687 -22155 -27315 0 0 *57
1582895805.54,$M4.1 17485 775 683 -22155 -27315 0 0 *52
1582895806.63,$M4.1 17486 775 687 -22155 -27315 0 0 *55
1582895807.7,$M4.1 17487 775 693 -22155 -27315 0 0 *51
1582895808.82,$M4.1 17488 773 687 -22155 -27315 0 0 *5D
1582895809.93,$M4.1 17489 773 687 -22155 -27315 0 0 *5C
1582895811.02,$M4.1 17490 773 679 -22155 -27315 0 0 *55
1582895812.1,$M4.1 17491 773 683 -22155 -27315 0 0 *51
1582895813.2,$M4.1 17492 775 691 -22155 -27315 0 0 *57
1582895814.32,$M4.1 17493 773 687 -22155 -27315 0 0 *57
1582895815.41,$M4.1 17494 773 679 -22155 -27315 0 0 *51
1582895816.49,$M4.1 17495 777 683 -22155 -27315 0 0 *51
1582895817.56,$M4.1 17496 775 675 -22155 -27315 0 0 *59
1582895818.65,$M4.1 17497 773 675 -22155 -27315 0 0 *5E
1582895819.72,$M4.1 17498 775 679 -22155 -27315 0 0 *5B
1582895820.78,$M4.1 17499 775 675 -22155 -27315 0 0 *56
1582895821.87,$M4.1 17500 773 675 -22155 -27315 0 0 *51
1582895822.99,$M4.1 17501 773 673 -22155 -27315 0 0 *56
1582895824.11,$M4.1 17502 773 673 -22155 -27315 0 0 *55
1582895825.17,$M4.1 17503 771 675 -22155 -27315 0 0 *50
1582895826.26,$M4.1 17504 773 679 -22155 -27315 0 0 *59
1582895827.35,$M4.1 17505 773 679 -22155 -27315 0 0 *58
1582895828.41,$M4.1 17506 775 675 -22155 -27315 0 0 *51
1582895829.53,$M4.1 17507 773 673 -22155 -27315 0 0 *50
1582895830.65,$M4.1 17508 773 673 -22155 -27315 0 0 *5F
1582895831.73,$M4.1 17509 773 675 -22155 -27315 0 0 *58
1582895832.82,$M4.1 17510 773 675 -22155 -27315 0 0 *50
1582895833.9,$M4.1 17511 773 675 -22155 -27315 0 0 *51
1582895834.99,$M4.1 17512 773 675 -22155 -27315 0 0 *52
1582895836.09,$M4.1 17513 773 675 -22155 -27315 0 0 *53
1582895837.18,$M4.1 17514 773 679 -22155 -27315 0 0 *58
1582895838.26,$M4.1 17515 773 675 -22155 -27315 0 0 *55
1582895839.35,$M4.1 17516 773 679 -22155 -27315 0 0 *5A
1582895840.46,$M4.1 17517 773 673 -22155 -27315 0 0 *51
1582895841.57,$M4.1 17518 773 675 -22155 -27315 0 0 *58
1582895842.65,$M4.1 17519 775 673 -22155 -27315 0 0 *59
1582895843.77,$M4.1 17520 773 673 -22155 -27315 0 0 *55
1582895844.87,$M4.1 17521 773 675 -22155 -27315 0 0 *52
1582895845.95,$M4.1 17522 771 673 -22155 -27315 0 0 *55
1582895847.02,$M4.1 17523 775 679 -22155 -27315 0 0 *5A
1582895848.11,$M4.1 17524 773 675 -22155 -27315 0 0 *57
1582895849.21,$M4.1 17525 773 683 -22155 -27315 0 0 *5F
1582895850.26,$M4.1 17526 771 683 -22155 -27315 0 0 *5E
1582895851.37,$M4.1 17527 773 679 -22155 -27315 0 0 *58
1582895852.42,$M4.1 17528 771 679 -22155 -27315 0 0 *55
1582895853.49,$M4.1 17529 771 679 -22155 -27315 0 0 *54
1582895854.59,$M4.1 17530 773 679 -22155 -27315 0 0 *5E
1582895855.68,$M4.1 17531 773 683 -22155 -27315 0 0 *5A
1582895856.76,$M4.1 17532 773 683 -22155 -27315 0 0 *59
1582895857.83,$M4.1 17533 775 683 -22155 -27315 0 0 *5E
1582895858.92,$M4.1 17534 773 679 -22155 -27315 0 0 *5A
1582895860.0,$M4.1 17535 773 675 -22155 -27315 0 0 *57
1582895861.1,$M4.1 17536 773 679 -22155 -27315 0 0 *58
1582895862.19,$M4.1 17537 773 683 -22155 -27315 0 0 *5C
1582895863.27,$M4.1 17538 773 679 -22155 -27315 0 0 *56
1582895864.36,$M4.1 17539 773 675 -22155 -27315 0 0 *5B
1582895865.46,$M4.1 17540 775 687 -22155 -27315 0 0 *5E
1582895866.54,$M4.1 17541 773 683 -22155 -27315 0 0 *5D
1582895867.66,$M4.1 17542 773 687 -22155 -27315 0 0 *5A
1582895868.76,$M4.1 17543 773 679 -22155 -27315 0 0 *5A
1582895869.85,$M4.1 17544 773 679 -22155 -27315 0 0 *5D
1582895870.93,$M4.1 17545 773 675 -22155 -27315 0 0 *50
1582895872.0,$M4.1 17546 775 679 -22155 -27315 0 0 *59
1582895873.07,$M4.1 17547 775 683 -22155 -27315 0 0 *5D
1582895874.14,$M4.1 17548 775 683 -22155 -27315 0 0 *52
1582895875.26,$M4.1 17549 773 673 -22155 -27315 0 0 *5A
1582895876.34,$M4.1 17550 773 679 -22155 -27315 0 0 *58
1582895877.44,$M4.1 17551 773 675 -22155 -27315 0 0 *55
1582895878.56,$M4.1 17552 773 673 -22155 -27315 0 0 *50
1582895879.62,$M4.1 17553 775 679 -22155 -27315 0 0 *5D
1582895880.7,$M4.1 17554 773 679 -22155 -27315 0 0 *5C
1582895881.8,$M4.1 17555 773 679 -22155 -27315 0 0 *5D
1582895882.89,$M4.1 17556 773 675 -22155 -27315 0 0 *52
1582895883.97,$M4.1 17557 773 675 -22155 -27315 0 0 *53
1582895885.06,$M4.1 17558 773 675 -22155 -27315 0 0 *5C
1582895886.16,$M4.1 17559 773 675 -22155 -27315 0 0 *5D
1582895887.28,$M4.1 17560 773 673 -22155 -27315 0 0 *51
1582895888.33,$M4.1 17561 771 675 -22155 -27315 0 0 *54
1582895889.4,$M4.1 17562 771 675 -22155 -27315 0 0 *57
1582895890.47,$M4.1 17563 771 679 -22155 -27315 0 0 *5A
1582895891.59,$M4.1 17564 773 673 -22155 -27315 0 0 *55
1582895892.7,$M4.1 17565 773 673 -22155 -27315 0 0 *54
1582895893.82,$M4.1 17566 773 673 -22155 -27315 0 0 *57
1582895894.89,$M4.1 17567 775 675 -22155 -27315 0 0 *56
1582895895.96,$M4.1 17568 775 679 -22155 -27315 0 0 *55
1582895897.06,$M4.1 17569 773 669 -22155 -27315 0 0 *53
1582895898.18,$M4.1 17570 773 673 -22155 -27315 0 0 *50
1582895899.29,$M4.1 17571 773 669 -22155 -27315 0 0 *5A
1582895900.36,$M4.1 17572 771 675 -22155 -27315 0 0 *56
1582895901.45,$M4.1 17573 771 673 -22155 -27315 0 0 *51
1582895902.55,$M4.1 17574 773 679 -22155 -27315 0 0 *5E
1582895903.64,$M4.1 17575 773 675 -22155 -27315 0 0 *53
1582895904.75,$M4.1 17576 773 669 -22155 -27315 0 0 *5D
1582895905.81,$M4.1 17577 771 675 -22155 -27315 0 0 *53
1582895906.91,$M4.1 17578 773 675 -22155 -27315 0 0 *5E
1582895908.01,$M4.1 17579 773 669 -22155 -27315 0 0 *52
1582895909.13,$M4.1 17580 773 669 -22155 -27315 0 0 *54
1582895910.24,$M4.1 17581 773 673 -22155 -27315 0 0 *5E
1582895911.34,$M4.1 17582 771 673 -22155 -27315 0 0 *5F
1582895912.43,$M4.1 17583 773 675 -22155 -27315 0 0 *5A
1582895913.48,$M4.1 17584 771 675 -22155 -27315 0 0 *5F
1582895914.58,$M4.1 17585 773 675 -22155 -27315 0 0 *5C
1582895915.67,$M4.1 17586 773 675 -22155 -27315 0 0 *5F
1582895916.76,$M4.1 17587 773 675 -22155 -27315 0 0 *5E
1582895917.87,$M4.1 17588 773 673 -22155 -27315 0 0 *57
1582895918.96,$M4.1 17589 773 675 -22155 -27315 0 0 *50
1582895920.03,$M4.1 17590 771 679 -22155 -27315 0 0 *56
1582895921.13,$M4.1 17591 771 673 -22155 -27315 0 0 *5D
1582895922.25,$M4.1 17592 773 673 -22155 -27315 0 0 *5C
1582895923.35,$M4.1 17593 771 673 -22155 -27315 0 0 *5F
1582895924.46,$M4.1 17594 773 673 -22155 -27315 0 0 *5A
1582895925.58,$M4.1 17595 773 669 -22155 -27315 0 0 *50
1582895926.64,$M4.1 17596 771 679 -22155 -27315 0 0 *50
1582895927.74,$M4.1 17597 773 683 -22155 -27315 0 0 *56
1582895928.82,$M4.1 17598 773 679 -22155 -27315 0 0 *5C
1582895929.89,$M4.1 17599 771 679 -22155 -27315 0 0 *5F
1582895930.94,$M4.1 17600 771 675 -22155 -27315 0 0 *50
1582895932.01,$M4.1 17601 771 679 -22155 -27315 0 0 *5D
1582895933.1,$M4.1 17602 773 683 -22155 -27315 0 0 *59
1582895934.17,$M4.1 17603 771 679 -22155 -27315 0 0 *5F
1582895935.27,$M4.1 17604 773 679 -22155 -27315 0 0 *5A
1582895936.35,$M4.1 17605 773 683 -22155 -27315 0 0 *5E
1582895937.44,$M4.1 17606 773 683 -22155 -27315 0 0 *5D
1582895938.51,$M4.1 17607 771 679 -22155 -27315 0 0 *5B
1582895939.6,$M4.1 17608 773 679 -22155 -27315 0 0 *56
1582895940.66,$M4.1 17609 771 679 -22155 -27315 0 0 *55
1582895941.75,$M4.1 17610 773 683 -22155 -27315 0 0 *5A
1582895942.84,$M4.1 17611 773 683 -22155 -27315 0 0 *5B
1582895943.92,$M4.1 17612 773 679 -22155 -27315 0 0 *5D
1582895944.99,$M4.1 17613 771 675 -22155 -27315 0 0 *52
1582895946.11,$M4.1 17614 773 673 -22155 -27315 0 0 *51
1582895947.18,$M4.1 17615 775 679 -22155 -27315 0 0 *5C
1582895948.26,$M4.1 17616 773 679 -22155 -27315 0 0 *59
1582895949.36,$M4.1 17617 771 673 -22155 -27315 0 0 *50
1582895950.48,$M4.1 17618 773 673 -22155 -27315 0 0 *5D
1582895951.57,$M4.1 17619 771 673 -22155 -27315 0 0 *5E
1582895952.68,$M4.1 17620 773 665 -22155 -27315 0 0 *51
1582895953.79,$M4.1 17621 771 665 -22155 -27315 0 0 *52
1582895954.9,$M4.1 17622 773 665 -22155 -27315 0 0 *53
1582895956.02,$M4.1 17623 773 665 -22155 -27315 0 0 *52
1582895957.14,$M4.1 17624 773 669 -22155 -27315 0 0 *59
1582895958.21,$M4.1 17625 771 675 -22155 -27315 0 0 *57
1582895959.29,$M4.1 17626 771 665 -22155 -27315 0 0 *55
1582895960.39,$M4.1 17627 771 673 -22155 -27315 0 0 *53
1582895961.46,$M4.1 17628 771 675 -22155 -27315 0 0 *5A
1582895962.55,$M4.1 17629 771 669 -22155 -27315 0 0 *56
1582895963.66,$M4.1 17630 773 665 -22155 -27315 0 0 *50
1582895964.77,$M4.1 17631 771 673 -22155 -27315 0 0 *54
1582895965.85,$M4.1 17632 771 673 -22155 -27315 0 0 *57
1582895966.92,$M4.1 17633 771 675 -22155 -27315 0 0 *50
1582895968.01,$M4.1 17634 771 673 -22155 -27315 0 0 *51
1582895969.08,$M4.1 17635 771 675 -22155 -27315 0 0 *56
1582895970.16,$M4.1 17636 773 679 -22155 -27315 0 0 *5B
1582895971.26,$M4.1 17637 773 683 -22155 -27315 0 0 *5F
1582895972.38,$M4.1 17638 773 687 -22155 -27315 0 0 *54
1582895973.43,$M4.1 17639 771 701 -22155 -27315 0 0 *58
1582895974.52,$M4.1 17640 773 693 -22155 -27315 0 0 *5E
1582895975.63,$M4.1 17641 773 687 -22155 -27315 0 0 *5A
1582895976.75,$M4.1 17642 773 687 -22155 -27315 0 0 *59
1582895977.84,$M4.1 17643 773 679 -22155 -27315 0 0 *59
1582895978.94,$M4.1 17644 771 673 -22155 -27315 0 0 *56
1582895980.06,$M4.1 17645 773 673 -22155 -27315 0 0 *55
1582895981.14,$M4.1 17646 773 675 -22155 -27315 0 0 *50
1582895982.21,$M4.1 17647 771 679 -22155 -27315 0 0 *5F
1582895983.28,$M4.1 17648 771 675 -22155 -27315 0 0 *5C
1582895984.36,$M4.1 17649 773 679 -22155 -27315 0 0 *53
1582895985.42,$M4.1 17650 771 683 -22155 -27315 0 0 *5C
1582895986.52,$M4.1 17651 773 679 -22155 -27315 0 0 *5A
1582895987.61,$M4.1 17652 773 679 -22155 -27315 0 0 *59
1582895988.72,$M4.1 17653 773 665 -22155 -27315 0 0 *55
1582895989.84,$M4.1 17654 773 665 -22155 -27315 0 0 *52
1582895990.94,$M4.1 17655 771 665 -22155 -27315 0 0 *51
1582895992.03,$M4.1 17656 771 673 -22155 -27315 0 0 *55