#timestamp,LO_Frequency,Hit,StdDev 
1670259615.3,286047000.8,P
1670259635.1,286046998.1,N
1670259655.9,286046999.0,N
1670259675.7,286046999.4,N
1670259695.6,286046999.5,N
1670259715.4,286046997.4,N
1670259735.2,286046997.8,N
1670259755.1,286046995.1,Y
1670259756.0,286046995.1,P
1670259775.8,286046997.9,N
1670259795.6,286046997.8,N
1670259815.5,286046996.1,N
1670259835.3,286046997.9,N
1670259855.2,286046995.6,Y
1670259875.9,286047000.6,P
1670259895.7,286046999.7,N
1670259915.6,286047002.5,N
1670259935.4,286047003.3,N
1670259955.2,286047003.7,N
1670259975.1,286047003.8,N
1670259976.0,286047003.8,N
1670259995.8,286047004.0,N
1670260015.7,286047003.6,N
1670260035.5,286047004.1,N
1670260055.3,286047001.7,N
1670260075.2,286047005.4,N
1670260095.0,286047004.8,N
1670260095.9,286047004.8,N
1670260115.7,286047003.8,N
1670260135.6,286047003.8,N
1670260155.4,286047003.5,N
1670260175.3,286047001.7,N
1670260195.1,286047001.9,N
1670260196.0,286047001.9,N
1670260215.8,286047003.3,N
1670260235.7,286047003.6,N
1670260255.5,286047004.4,N
1670260275.3,286047001.8,N
1670260295.2,286047001.4,N
1670260315.0,286047000.1,N
1670260315.9,286047000.1,N
1670260335.8,286047000.6,N
1670260355.6,286046998.6,N
1670260375.4,286046998.4,N
1670260395.3,286046999.1,N
1670260415.1,286046997.2,N
1670260435.8,286046999.2,N
1670260455.7,286046998.6,N
1670260475.5,286046999.0,N
1670260495.4,286047000.9,N
1670260515.2,286047000.5,N
1670260535.0,286046998.1,N
1670260535.9,286046998.1,N
1670260555.8,286047001.1,N
1670260575.6,286047000.1,N
1670260595.4,286047000.5,N
1670260615.3,286046999.5,N
1670260635.1,286046998.7,N
1670260655.9,286046999.0,N
1670260675.7,286046999.3,N
1670260695.5,286046997.3,N
1670260715.4,286046995.2,N
1670260735.2,286046997.5,N
1670260755.0,286046999.3,N
1670260755.9,286046999.3,N
1670260775.8,286046996.5,N
1670260795.6,286046999.6,N
1670260815.5,286046997.9,N
1670260835.3,286046998.0,N
1670260855.1,286046995.8,Y
1670260875.9,286046999.5,P
1670260895.7,286046999.5,N
1670260915.6,286046999.1,P
1670260935.4,286046998.5,Y
1670260955.2,286047000.3,P
1670260975.1,286046999.9,N
1670260976.0,286046999.9,N
1670260995.8,286046998.1,Y
1670261015.7,286046999.8,P
1670261035.5,286047000.0,N
1670261055.3,286047000.1,N
1670261075.2,286047000.7,Y
1670261095.0,286046999.1,P
1670261095.9,286046999.1,N
1670261115.8,286046998.0,P
1670261135.6,286046997.7,Y
1670261155.4,286046996.8,P
1670261175.3,286046996.6,P
1670261195.1,286046996.9,N
1670261215.8,286046997.3,N
1670261235.7,286046996.5,Y
1670261255.5,286047002.6,P
1670261275.4,286047002.0,N
1670261295.2,286047000.0,N
1670261315.0,286047000.6,N
1670261315.9,286047000.6,N
1670261335.8,286047000.9,N
1670261355.6,286047000.0,N
1670261375.4,286047002.8,N
1670261395.3,286047000.1,N
1670261415.1,286047000.6,N
1670261435.9,286047000.2,N
1670261455.7,286047002.4,N
1670261475.5,286047002.6,N
1670261495.4,286047001.5,N
1670261515.2,286047000.1,N
1670261535.0,286047002.6,N
1670261535.9,286047002.6,N
1670261555.8,286047003.7,N
1670261575.6,286047001.3,N
1670261595.5,286047001.5,N
1670261615.3,286047004.3,Y
1670261635.1,286046998.1,P
1670261655.9,286046998.4,N
1670261675.7,286047000.7,N
1670261695.5,286047000.6,N
1670261715.4,286047000.7,N
1670261735.2,286047000.9,N
1670261755.1,286047002.0,N
1670261756.0,286047002.0,N
1670261775.8,286047000.2,N
1670261795.6,286047002.6,N
1670261815.5,286047002.1,N
1670261835.3,286047002.5,N
1670261855.1,286047001.4,N
1670261875.9,286047002.2,N
1670261895.7,286047002.2,N
1670261915.6,286047003.9,N
1670261935.4,286047004.3,Y
1670261955.2,286047000.5,P
1670261975.1,286047000.7,N
1670261976.0,286047000.7,N
1670261995.8,286047000.9,N
1670262015.7,286047000.9,Y
1670262035.5,286046998.2,P
1670262055.3,286046998.6,N
1670262075.2,286047000.0,N
1670262095.9,286047000.6,N
1670262115.7,286046998.3,N
1670262135.6,286046998.3,N
1670262155.4,286047000.5,N
1670262175.3,286046999.8,N
1670262195.1,286047000.0,N
1670262196.0,286047000.0,N
1670262215.8,286047002.6,N
1670262235.7,286046999.8,N
1670262255.5,286047000.1,N
1670262275.3,286046998.1,N
1670262295.2,286047002.4,N
1670262315.0,286047000.0,N
1670262315.9,286047000.0,N
1670262335.8,286047000.1,N
1670262355.6,286047002.3,N
1670262375.4,286047002.1,N
1670262395.3,286047001.9,N
1670262415.1,286047004.4,Y
1670262435.8,286047004.4,P
1670262455.7,286047001.3,N
1670262475.5,286047004.4,N
1670262495.4,286047001.5,N
1670262515.2,286047001.7,N
1670262535.0,286047001.8,N
1670262535.9,286047001.8,N
1670262555.8,286047003.8,N
1670262575.6,286047003.1,N
1670262595.4,286047002.5,N
1670262615.3,286047002.3,N
1670262635.1,286047002.3,N
1670262655.9,286047000.6,N
1670262675.7,286047000.0,N
1670262695.5,286047002.7,N
1670262715.4,286047002.1,N
1670262735.2,286047002.2,N
1670262755.0,286047003.5,N
1670262755.9,286047003.5,N
1670262775.8,286047004.3,Y
1670262795.6,286047001.0,P
1670262815.5,286047002.8,P
1670262835.3,286047000.6,N
1670262855.1,286047000.9,N
1670262875.9,286046999.8,N
1670262895.7,286046999.7,N
1670262915.5,286046999.7,N
1670262935.4,286047002.4,N
1670262955.2,286047002.2,N
1670262975.0,286047001.7,N
1670262976.0,286047001.7,N
1670262995.8,286047002.5,N
1670263015.6,286047000.4,N
1670263035.5,286047000.3,N
1670263055.3,286047000.1,N
1670263075.1,286046999.8,N
1670263095.9,286046999.7,N
1670263115.7,286046999.7,N
1670263135.5,286046999.7,N
1670263155.4,286047002.4,N
1670263175.2,286047002.6,N
1670263195.1,286047002.2,N
1670263196.0,286047002.2,N
