#timestamp,LO_Frequency,Hit,StdDev 
1514826015.3,286046996.2,N
1514826035.1,286046995.6,N
1514826055.9,286046991.9,Y
1514826075.7,286046991.8,P
1514826095.5,286046987.6,P
1514826115.4,286046988.2,N
1514826135.2,286046983.6,Y
1514826155.0,286046989.6,P
1514826155.9,286046989.6,P
1514826175.8,286046984.3,P
1514826195.6,286046986.1,Y
1514826215.4,286046993.3,P
1514826235.3,286046994.7,N
1514826255.1,286046994.6,N
1514826256.0,286046994.6,N
1514826275.8,286046990.3,Y
1514826295.7,286046994.1,P
1514826315.5,286046992.7,P
1514826335.3,286046991.6,P
1514826355.2,286046988.7,Y
1514826375.9,286046995.4,P
1514826395.7,286046995.9,P
1514826415.6,286046997.8,N
1514826435.4,286046991.8,Y
1514826455.2,286046999.6,P
1514826475.1,286046995.7,N
1514826476.0,286046995.7,N
1514826495.8,286046993.6,Y
1514826515.6,286046996.9,P
1514826535.5,286046997.6,P
1514826555.3,286046995.1,P
1514826575.1,286046988.9,Y
1514826595.9,286046994.0,P
1514826615.7,286046994.1,P
1514826635.5,286046993.2,P
1514826655.4,286046991.8,Y
1514826675.2,286046995.4,P
1514826695.0,286046992.0,P
1514826695.9,286046992.0,P
1514826715.8,286046990.3,Y
1514826735.6,286046996.6,P
1514826755.4,286046998.7,N
1514826775.3,286046999.1,N
1514826795.1,286047000.5,N
1514826815.8,286046999.2,N
1514826835.7,286046997.3,N
1514826855.5,286046997.6,N
1514826875.3,286046997.3,N
1514826895.2,286046994.0,Y
1514826915.9,286047002.6,P
1514826935.7,286047000.3,N
1514826955.6,286046998.2,N
1514826975.4,286046997.4,N
1514826995.2,286046997.2,N
1514827015.0,286046997.5,N
1514827016.0,286046997.5,N
1514827035.8,286046997.6,N
1514827055.6,286046995.0,N
1514827075.5,286046993.6,Y
1514827095.3,286046997.9,P
1514827115.1,286046998.0,P
1514827135.8,286046994.1,P
1514827155.7,286046993.4,Y
1514827175.5,286047000.4,P
1514827195.3,286046998.9,N
1514827215.2,286047002.5,N
1514827235.0,286046998.4,N
1514827235.9,286046998.4,N
1514827255.7,286046997.3,N
1514827275.6,286046996.5,N
1514827295.4,286046996.1,N
1514827315.2,286046995.7,N
1514827335.1,286046997.4,N
1514827336.0,286046997.4,N
1514827355.8,286046996.3,N
1514827375.6,286046993.3,Y
1514827395.5,286046995.6,P
1514827415.3,286046995.2,P
1514827435.1,286046995.8,P
1514827455.9,286046997.5,N
1514827475.7,286046999.6,N
1514827495.5,286046999.5,N
1514827515.4,286046997.2,N
1514827535.2,286046999.0,N
1514827555.0,286047001.2,N
1514827555.9,286047001.2,N
1514827575.8,286047002.6,N
1514827595.6,286047004.4,N
1514827615.4,286047003.1,N
1514827635.2,286047004.5,N
1514827655.1,286047008.2,N
1514827656.0,286047008.2,N
1514827675.8,286047010.9,N
1514827695.7,286047016.6,Y
1514827715.5,286047019.6,P
1514827735.3,286047019.1,N
1514827755.1,286047020.6,N
1514827775.9,286047030.0,Y
1514827795.7,286047013.6,P
1514827815.5,286047013.4,P
1514827835.4,286047014.4,P
1514827855.2,286047017.4,Y
1514827875.1,286047004.8,P
1514827876.0,286047004.8,N
1514827895.8,286047006.2,N
1514827915.6,286047010.6,N
1514827935.4,286047010.2,N
1514827955.3,286047008.7,N
1514827975.1,286047008.7,N
1514827995.8,286047008.5,N
1514828015.7,286047008.1,N
1514828035.5,286047011.9,Y
1514828055.3,286047002.3,P
1514828075.2,286047000.1,N
1514828095.0,286047004.2,N
1514828095.9,286047004.2,N
1514828115.7,286047002.4,N
1514828135.6,286046996.9,N
1514828155.4,286047000.0,N
1514828175.2,286047000.2,N
1514828195.1,286047000.9,N
1514828196.0,286047000.9,N
1514828215.8,286046995.0,N
1514828235.6,286046994.2,N
1514828255.5,286046990.5,N
1514828275.3,286046988.3,N
1514828295.1,286046987.6,N
1514828315.9,286046987.5,N
1514828335.7,286046987.3,N
1514828355.5,286046988.0,N
1514828375.3,286046984.9,N
1514828395.2,286046982.4,N
1514828415.0,286046980.9,N
1514828415.9,286046980.9,N
1514828435.7,286046980.0,N
1514828455.6,286046978.2,N
1514828475.4,286046975.3,N
1514828495.2,286046974.0,N
1514828515.1,286046973.8,N
1514828516.0,286046973.8,N
1514828535.8,286046972.1,N
1514828555.6,286046973.7,N
1514828575.5,286046974.5,N
1514828595.3,286046978.3,N
1514828615.1,286046978.6,N
1514828635.9,286046978.1,N
1514828655.7,286046978.2,N
1514828675.5,286046979.2,N
1514828695.4,286046977.4,N
1514828715.2,286046979.1,N
1514828735.0,286046976.3,Y
1514828735.9,286046976.3,P
1514828755.8,286046994.6,N
1514828775.6,286046992.9,N
1514828795.4,286046991.9,N
1514828815.3,286046997.1,N
1514828835.1,286046997.6,N
1514828836.0,286046997.6,N
1514828855.8,286046998.6,N
1514828875.6,286047000.2,N
1514828895.5,286047000.5,N
1514828915.3,286047002.3,N
1514828935.1,286047002.5,N
1514828955.9,286047002.1,N
1514828975.7,286047002.2,N
1514828995.5,286046999.3,N
1514829015.4,286046997.7,N
1514829035.2,286046996.9,N
1514829055.0,286047000.6,N
1514829055.9,286047000.6,N
1514829075.8,286046996.9,N
1514829095.6,286046995.0,N
1514829115.4,286046993.6,N
1514829135.2,286046993.9,N
1514829155.1,286046992.5,N
1514829156.0,286046992.5,N
1514829175.8,286046991.4,N
1514829195.6,286046990.9,N
1514829215.5,286046991.7,N
1514829235.3,286046994.9,N
1514829255.1,286046996.2,N
1514829275.9,286046992.0,N
1514829295.7,286046995.6,N
1514829315.5,286046994.9,N
1514829335.4,286047000.9,N
1514829355.2,286047000.3,N
1514829375.0,286046999.3,N
1514829375.9,286046999.3,N
1514829395.8,286046997.2,N
1514829415.6,286046999.4,N
1514829435.4,286047000.6,N
1514829455.2,286047003.0,N
1514829475.1,286047002.3,N
1514829476.0,286047002.3,N
1514829495.8,286047002.3,N
1514829515.6,286047003.4,N
1514829535.5,286047004.5,N
1514829555.3,286047007.0,N
1514829575.1,286047008.0,N
1514829595.9,286047010.2,N
