#timestamp,LO_Frequency,Hit,StdDev 
1649444415.4,286047001.1,N
1649444435.2,286046999.6,N
1649444455.0,286046996.6,N
1649444455.9,286046996.6,N
1649444475.8,286046993.3,N
1649444495.6,286046995.3,N
1649444515.4,286046994.9,N
1649444535.3,286047000.8,N
1649444555.1,286047002.8,N
1649444575.9,286047002.6,N
1649444595.7,286047000.1,N
1649444615.5,286047000.7,N
1649444635.4,286046999.9,N
1649444655.2,286047000.5,N
1649444675.0,286046999.4,N
1649444676.0,286046999.4,N
1649444695.8,286046997.3,N
1649444715.6,286046995.7,N
1649444735.5,286046995.5,N
1649444755.3,286046997.3,N
1649444775.1,286046997.6,N
1649444795.9,286046997.3,N
1649444815.7,286046999.2,N
1649444835.6,286047000.2,N
1649444855.4,286046998.5,N
1649444875.2,286046998.8,N
1649444895.1,286047000.5,N
1649444896.0,286047000.5,N
1649444915.8,286047001.2,N
1649444935.7,286047001.4,N
1649444955.5,286047000.2,N
1649444975.3,286046999.8,N
1649444995.2,286047002.6,N
1649445015.0,286046999.8,N
1649445015.9,286046999.8,N
1649445035.7,286047002.8,N
1649445055.6,286047002.1,N
1649445075.4,286047002.5,N
1649445095.3,286047002.5,N
1649445115.1,286047003.8,N
1649445116.0,286047003.8,N
1649445135.8,286047003.8,N
1649445155.7,286047003.2,N
1649445175.5,286047002.0,N
1649445195.4,286047002.5,N
1649445215.2,286047004.6,N
1649445235.0,286046999.7,N
1649445235.9,286046999.7,N
1649445255.8,286046997.0,N
1649445275.6,286046993.7,N
1649445295.5,286046984.5,Y
1649445315.3,286046977.2,P
1649445335.1,286046967.9,N
1649445355.9,286046963.9,N
1649445375.7,286046955.0,Y
1649445395.5,286046976.3,P
1649445415.4,286046971.1,P
1649445435.2,286046968.9,P
1649445455.1,286046969.0,Y
1649445456.0,286046969.0,P
1649445475.8,286046994.3,N
1649445495.6,286046993.9,N
1649445515.5,286046998.8,N
1649445535.3,286047003.9,N
1649445555.1,286047009.0,N
1649445575.9,286047012.1,N
1649445595.7,286047014.1,N
1649445615.6,286047020.9,N
1649445635.4,286047030.4,N
1649445655.2,286047037.9,N
1649445675.1,286047044.4,N
1649445676.0,286047044.4,N
1649445695.8,286047047.1,N
1649445715.6,286047050.7,N
1649445735.5,286047051.1,N
1649445755.3,286047053.7,N
1649445775.2,286047053.4,N
1649445795.9,286047053.0,N
1649445815.7,286047055.4,N
1649445835.6,286047056.8,N
1649445855.4,286047056.2,N
1649445875.2,286047059.0,N
1649445895.1,286047061.8,N
1649445896.0,286047061.8,N
1649445915.8,286047057.8,N
1649445935.7,286047060.7,N
1649445955.5,286047062.3,N
1649445975.3,286047064.8,N
1649445995.2,286047064.8,N
1649446015.0,286047066.8,N
1649446015.9,286047066.8,N
1649446035.7,286047064.0,N
1649446055.6,286047065.9,Y
1649446075.4,286047017.3,P
1649446095.3,286047021.1,N
1649446115.1,286047020.3,N
1649446135.8,286047018.0,N
1649446155.7,286047014.6,N
1649446175.5,286047013.3,N
1649446195.4,286047013.2,N
1649446215.2,286047013.4,N
1649446235.0,286047017.0,N
1649446235.9,286047017.0,N
1649446255.8,286047021.3,N
1649446275.6,286047020.7,N
1649446295.4,286047018.0,N
1649446315.3,286047013.5,N
1649446335.1,286047014.2,N
1649446355.9,286047016.8,N
1649446375.7,286047014.4,N
1649446395.5,286047014.9,N
1649446415.4,286047016.6,N
1649446435.2,286047017.7,N
1649446455.0,286047019.2,N
1649446456.0,286047019.2,N
1649446475.8,286047024.4,Y
1649446495.6,286047005.5,P
1649446515.5,286047003.4,N
1649446535.3,286047004.1,N
1649446555.1,286047002.4,N
1649446575.9,286047001.2,N
1649446595.7,286047000.1,N
1649446615.6,286047000.1,N
1649446635.4,286047002.4,N
1649446655.2,286047001.5,N
1649446675.1,286047000.7,N
1649446676.0,286047000.7,N
1649446695.8,286047001.6,N
1649446715.6,286047000.2,N
1649446735.5,286046998.6,N
1649446755.3,286047000.0,N
1649446775.2,286046998.7,N
1649446795.9,286046995.1,N
1649446815.7,286046995.1,N
1649446835.6,286046995.2,N
1649446855.4,286046995.2,N
1649446875.2,286046996.1,N
1649446895.1,286046999.2,N
1649446896.0,286046999.2,N
1649446915.8,286046998.9,N
1649446935.7,286047000.0,N
1649446955.5,286047000.8,N
1649446975.3,286046995.2,N
1649446995.2,286046988.7,N
1649447015.0,286046986.5,N
1649447015.9,286046986.5,N
1649447035.8,286046983.9,Y
1649447055.6,286046985.7,P
1649447075.4,286046988.1,N
1649447095.3,286046989.3,N
1649447115.1,286046989.5,N
1649447135.8,286046986.0,Y
1649447155.7,286046996.4,P
1649447175.5,286046991.9,N
1649447195.4,286046993.6,N
1649447215.2,286046990.7,Y
1649447235.0,286047001.2,P
1649447235.9,286047001.2,N
1649447255.8,286046998.1,N
1649447275.6,286046998.8,N
1649447295.4,286046995.8,N
1649447315.3,286046994.4,N
1649447335.1,286046995.6,N
1649447355.9,286046991.7,N
1649447375.7,286046990.5,N
1649447395.5,286046989.9,N
1649447415.4,286046988.6,N
1649447435.2,286046991.6,N
1649447455.0,286046996.4,N
1649447455.9,286046996.4,N
1649447475.8,286046993.3,N
1649447495.6,286046995.4,N
1649447515.5,286046999.2,N
1649447535.3,286046995.9,N
1649447555.1,286046994.6,N
1649447575.9,286046995.9,N
1649447595.7,286046989.2,Y
1649447615.6,286046993.2,P
1649447635.4,286046992.8,P
1649447655.2,286046993.2,P
1649447675.1,286046996.4,Y
1649447676.0,286046996.4,P
1649447695.8,286047003.8,N
1649447715.6,286047007.5,N
1649447735.5,286047007.1,N
1649447755.3,286047006.6,N
1649447775.2,286047007.6,N
1649447795.9,286047005.5,N
1649447815.7,286047006.0,N
1649447835.6,286046998.2,N
1649447855.4,286046999.4,N
1649447875.2,286047001.9,N
1649447895.1,286047002.6,N
1649447896.0,286047002.6,N
1649447915.8,286046998.3,N
1649447935.7,286047000.3,N
1649447955.5,286047004.2,N
1649447975.3,286047003.2,N
1649447995.2,286047002.3,N
