#timestamp,LO_Frequency,Hit,StdDev 
1566550815.8,286047004.2,Y
1566550835.6,286047001.0,P
1566550855.4,286046998.6,N
1566550875.3,286047000.8,N
1566550895.1,286047001.0,N
1566550915.9,286047000.6,N
1566550935.7,286047002.3,N
1566550955.5,286047000.0,N
1566550975.4,286047000.3,N
1566550995.2,286047002.3,N
1566551015.0,286047000.5,N
1566551015.9,286047000.5,N
1566551035.8,286047000.0,N
1566551055.6,286047002.4,N
1566551075.5,286047000.1,N
1566551095.3,286047001.0,N
1566551115.1,286047000.3,N
1566551135.9,286047000.0,N
1566551155.7,286047002.4,N
1566551175.6,286047002.5,N
1566551195.4,286046999.8,N
1566551215.2,286047002.4,N
1566551235.1,286047001.9,N
1566551236.0,286047001.9,N
1566551255.8,286047001.8,N
1566551275.6,286046999.8,N
1566551295.5,286047002.1,N
1566551315.3,286047000.3,N
1566551335.2,286047000.2,N
1566551355.9,286047002.8,N
1566551375.7,286046999.7,N
1566551395.6,286047002.4,N
1566551415.4,286047002.0,N
1566551435.2,286047002.5,N
1566551455.1,286046999.8,N
1566551456.0,286046999.8,N
1566551475.8,286047000.5,N
1566551495.7,286046999.8,N
1566551515.5,286047001.6,N
1566551535.3,286047004.3,Y
1566551555.2,286047002.1,P
1566551575.0,286046999.8,N
1566551575.9,286046999.8,N
1566551595.8,286047002.1,N
1566551615.6,286046999.7,N
1566551635.4,286047002.7,N
1566551655.3,286047002.1,N
1566551675.1,286047001.9,N
1566551695.9,286047001.5,N
1566551715.7,286047001.5,N
1566551735.5,286047001.6,N
1566551755.4,286047001.4,N
1566551775.2,286047001.9,N
1566551795.0,286047003.8,Y
1566551795.9,286047003.8,P
1566551815.8,286046999.8,N
1566551835.6,286047002.0,N
1566551855.5,286047000.1,N
1566551875.3,286047000.0,N
1566551895.1,286047002.0,N
1566551915.9,286047001.6,N
1566551935.7,286047002.8,N
1566551955.5,286047002.7,N
1566551975.4,286047001.1,N
1566551995.2,286047000.3,N
1566552015.1,286046999.9,N
1566552016.0,286046999.9,N
1566552035.8,286047000.9,N
1566552055.6,286047001.0,N
1566552075.5,286047000.2,N
1566552095.3,286047000.0,N
1566552115.2,286046998.4,N
1566552135.9,286047000.8,N
1566552155.7,286046998.3,N
1566552175.6,286046999.4,N
1566552195.4,286046998.1,N
1566552215.3,286047001.1,N
1566552235.1,286047000.4,N
1566552236.0,286047000.4,N
1566552255.8,286047000.9,N
1566552275.7,286047000.4,N
1566552295.5,286047000.6,N
1566552315.3,286046999.7,N
1566552335.2,286047000.4,N
1566552355.0,286047001.0,N
1566552355.9,286047001.0,N
1566552375.8,286047002.7,N
1566552395.6,286047000.0,N
1566552415.4,286047001.2,N
1566552435.3,286047002.8,N
1566552455.1,286046999.8,N
1566552475.8,286046999.9,N
1566552495.7,286046998.2,N
1566552515.5,286047000.5,N
1566552535.4,286047001.0,N
1566552555.2,286047000.6,N
1566552575.0,286046998.1,N
1566552575.9,286046998.1,N
1566552595.8,286047001.2,N
1566552615.6,286047001.2,N
1566552635.5,286047000.1,N
1566552655.3,286047000.1,N
1566552675.1,286047000.0,N
1566552695.9,286046999.7,N
1566552715.7,286047002.0,N
1566552735.5,286047002.1,N
1566552755.4,286047002.1,N
1566552775.2,286047000.2,N
1566552795.1,286047002.4,N
1566552796.0,286047002.4,N
1566552815.8,286047001.8,N
1566552835.6,286047002.5,N
1566552855.5,286047002.5,N
1566552875.3,286047002.3,N
1566552895.2,286047001.9,N
1566552915.9,286047002.3,N
1566552935.7,286047002.4,N
1566552955.6,286047004.2,Y
1566552975.4,286047002.1,P
1566552995.2,286047002.5,P
1566553015.1,286047002.6,P
1566553016.0,286047002.6,Y
1566553035.8,286047001.0,P
1566553055.7,286046998.2,P
1566553075.5,286047001.0,N
1566553095.3,286046998.5,N
1566553115.2,286046998.4,N
1566553135.0,286046998.5,N
1566553135.9,286046998.5,N
1566553155.8,286046998.6,N
1566553175.6,286046998.9,N
1566553195.4,286046996.5,N
1566553215.3,286046998.8,N
1566553235.1,286046998.9,N
1566553255.9,286046996.8,N
1566553275.7,286046996.7,N
1566553295.5,286046997.4,N
1566553315.4,286046996.8,N
1566553335.2,286046997.4,N
1566553355.0,286046997.2,N
1566553356.0,286046997.2,N
1566553375.8,286046996.8,N
1566553395.6,286046996.8,N
1566553415.5,286046999.5,N
1566553435.3,286046995.0,Y
1566553455.1,286046999.4,P
1566553475.9,286046998.3,P
1566553495.7,286046999.3,N
1566553515.6,286046996.7,Y
1566553535.4,286046998.5,P
1566553555.2,286047001.0,P
1566553575.1,286047000.7,N
1566553576.0,286047000.7,N
1566553595.8,286047001.0,N
1566553615.7,286046999.3,N
1566553635.5,286046999.6,N
1566553655.3,286046996.7,Y
1566553675.2,286046996.8,P
1566553695.0,286046998.9,N
1566553695.9,286046998.9,N
1566553715.7,286046996.6,N
1566553735.6,286046997.0,N
1566553755.4,286046997.1,N
1566553775.3,286046997.6,N
1566553795.1,286046997.2,N
1566553815.8,286046997.4,N
1566553835.7,286046997.8,N
1566553855.5,286046998.0,N
1566553875.4,286046997.6,N
1566553895.2,286046995.0,Y
1566553915.0,286046997.1,P
1566553915.9,286046997.1,P
1566553935.8,286046997.1,P
1566553955.6,286046997.0,Y
1566553975.5,286047000.2,P
1566553995.3,286047002.8,N
1566554015.1,286047002.7,N
1566554035.9,286047002.1,N
1566554055.7,286047001.6,N
1566554075.5,286047001.3,N
1566554095.4,286047001.5,N
1566554115.2,286047002.0,N
1566554135.1,286047002.3,N
1566554136.0,286047002.3,N
1566554155.8,286047002.7,N
1566554175.6,286047002.5,N
1566554195.5,286047002.2,N
1566554215.3,286047002.1,N
1566554235.2,286047001.6,N
1566554255.9,286047002.4,N
1566554275.7,286047002.2,N
1566554295.6,286047002.0,N
1566554315.4,286047002.6,N
1566554335.2,286047003.6,N
1566554355.1,286047004.0,Y
1566554356.0,286047004.0,P
1566554375.8,286047002.1,N
1566554395.7,286047000.1,N
