#timestamp,LO_Frequency,Hit,StdDev 
1605344415.2,286046993.5,N
1605344435.0,286046994.6,N
1605344435.9,286046994.6,N
1605344455.8,286046993.9,N
1605344475.6,286046991.8,N
1605344495.4,286046993.8,N
1605344515.3,286046993.8,N
1605344535.1,286046994.0,N
1605344555.8,286046994.8,N
1605344575.7,286046992.1,N
1605344595.5,286046991.9,N
1605344615.4,286046994.2,N
1605344635.2,286046993.7,N
1605344655.0,286046992.2,N
1605344655.9,286046992.2,N
1605344675.8,286046991.7,N
1605344695.6,286046992.6,N
1605344715.4,286046990.1,N
1605344735.3,286046990.2,Y
1605344755.1,286046996.5,P
1605344775.9,286046998.5,N
1605344795.7,286046998.2,N
1605344815.5,286046999.0,N
1605344835.4,286046999.0,N
1605344855.2,286046996.7,N
1605344875.0,286046997.9,N
1605344875.9,286046997.9,N
1605344895.8,286046995.2,Y
1605344915.6,286046998.5,P
1605344935.5,286046999.8,N
1605344955.3,286047001.5,N
1605344975.1,286047002.9,N
1605344995.9,286047007.2,Y
1605345015.7,286047010.5,P
1605345035.5,286047012.4,N
1605345055.4,286047013.7,N
1605345075.2,286047012.9,N
1605345095.1,286047014.3,N
1605345096.0,286047014.3,N
1605345115.8,286047018.1,Y
1605345135.6,286047004.9,P
1605345155.5,286047004.9,N
1605345175.3,286047003.3,N
1605345195.2,286047004.1,N
1605345215.9,286047004.0,N
1605345235.7,286047000.2,N
1605345255.6,286046999.2,N
1605345275.4,286046998.0,N
1605345295.2,286046993.5,N
1605345315.1,286046996.3,N
1605345316.0,286046996.3,N
1605345335.8,286046993.9,N
1605345355.7,286046991.9,N
1605345375.5,286046990.5,N
1605345395.3,286046990.3,N
1605345415.2,286046992.8,N
1605345435.9,286046994.7,N
1605345455.7,286046991.8,N
1605345475.6,286046994.6,N
1605345495.4,286046993.9,N
1605345515.2,286046996.8,N
1605345535.1,286047002.7,N
1605345536.0,286047002.7,N
1605345555.8,286047002.3,N
1605345575.7,286047001.2,N
1605345595.5,286046999.4,N
1605345615.3,286046996.5,N
1605345635.2,286046998.4,N
1605345655.0,286046999.4,N
1605345655.9,286046999.4,N
1605345675.8,286046998.8,N
1605345695.6,286047000.0,N
1605345715.4,286047001.1,N
1605345735.3,286046998.2,N
1605345755.1,286046999.3,N
1605345775.8,286046996.5,N
1605345795.7,286046998.9,N
1605345815.5,286047001.0,N
1605345835.4,286047000.9,N
1605345855.2,286047000.9,N
1605345875.0,286047000.5,N
1605345875.9,286047000.5,N
1605345895.8,286047002.6,N
1605345915.6,286046999.7,N
1605345935.5,286047002.7,N
1605345955.3,286047002.4,N
1605345975.1,286047002.4,N
1605345995.9,286046998.6,N
1605346015.7,286047002.8,N
1605346035.5,286047002.6,N
1605346055.4,286047002.6,N
1605346075.2,286046999.8,N
1605346095.1,286047000.8,N
1605346096.0,286047000.8,N
1605346115.8,286047000.1,N
1605346135.6,286047001.1,N
1605346155.5,286046996.7,N
1605346175.3,286046995.2,N
1605346195.1,286046995.0,N
1605346215.9,286046997.9,N
1605346235.7,286046997.5,N
1605346255.6,286046999.2,N
1605346275.4,286047001.2,N
1605346295.2,286046997.4,N
1605346315.1,286046995.1,N
1605346316.0,286046995.1,N
1605346335.8,286046995.9,N
1605346355.6,286046993.3,N
1605346375.5,286046991.8,N
1605346395.3,286046993.0,N
1605346415.2,286046995.8,N
1605346435.9,286046994.2,N
1605346455.7,286046996.3,N
1605346475.6,286046996.8,N
1605346495.4,286047000.2,N
1605346515.2,286046999.8,N
1605346535.1,286046998.3,N
1605346536.0,286046998.3,N
1605346555.8,286046999.0,N
1605346575.7,286047000.7,N
1605346595.5,286046998.3,N
1605346615.3,286046997.4,N
1605346635.2,286046995.4,N
1605346655.0,286046993.5,N
1605346655.9,286046993.5,N
1605346675.8,286046993.7,N
1605346695.6,286046994.2,N
1605346715.4,286046992.3,Y
1605346735.3,286046997.6,P
1605346755.1,286046997.4,P
1605346775.8,286046993.3,P
1605346795.7,286046994.2,Y
1605346815.5,286046997.6,P
1605346835.4,286046995.6,P
1605346855.2,286046995.3,P
1605346875.0,286046997.3,Y
1605346875.9,286046997.3,P
1605346895.8,286047000.4,N
1605346915.6,286046998.4,N
1605346935.5,286047000.3,N
1605346955.3,286046998.4,N
1605346975.1,286046999.6,N
1605346995.9,286046999.4,N
1605347015.7,286046997.8,N
1605347035.5,286046998.0,N
1605347055.4,286046997.3,N
1605347075.2,286046997.2,N
1605347095.0,286046997.5,N
1605347095.9,286046997.5,N
1605347115.8,286046997.5,N
1605347135.6,286046996.8,N
1605347155.5,286046997.4,N
1605347175.3,286046995.0,Y
1605347195.1,286047002.3,P
1605347215.9,286047002.4,N
1605347235.7,286047002.4,N
1605347255.6,286047002.0,N
1605347275.4,286047002.5,N
1605347295.2,286047002.0,N
1605347315.1,286047001.8,N
1605347316.0,286047001.8,N
1605347335.8,286047003.0,N
1605347355.6,286047001.7,N
1605347375.5,286047004.2,Y
1605347395.3,286046999.7,P
1605347415.2,286047003.8,P
1605347435.9,286047005.8,P
1605347455.7,286047005.4,N
1605347475.6,286047006.0,N
1605347495.4,286047001.7,N
1605347515.2,286047001.4,N
1605347535.1,286047002.8,N
1605347536.0,286047002.8,N
1605347555.8,286047002.8,N
1605347575.7,286047000.3,N
1605347595.5,286046998.1,N
1605347615.3,286047002.7,N
1605347635.2,286047004.3,N
1605347655.0,286047003.0,N
1605347655.9,286047003.0,N
1605347675.7,286047003.7,N
1605347695.6,286047003.9,N
1605347715.4,286047003.8,N
1605347735.3,286047003.5,N
1605347755.1,286047001.7,N
1605347756.0,286047001.7,N
1605347775.8,286047001.7,N
1605347795.7,286047001.9,N
1605347815.5,286047001.6,N
1605347835.3,286047002.9,N
1605347855.2,286047005.0,N
1605347875.0,286047007.2,Y
1605347875.9,286047007.2,P
1605347895.8,286047003.8,N
1605347915.6,286047001.9,N
1605347935.4,286046999.7,N
1605347955.3,286047001.0,N
1605347975.1,286047001.2,N
1605347995.8,286046999.9,N
