#timestamp,LO_Frequency,Hit,StdDev 
1541415615.8,286046997.3,N
1541415635.7,286046996.9,N
1541415655.5,286046999.4,N
1541415675.4,286046996.7,N
1541415695.2,286046996.6,N
1541415715.0,286046997.3,N
1541415715.9,286046997.3,N
1541415735.8,286046997.5,N
1541415755.6,286046997.7,N
1541415775.4,286046995.0,Y
1541415795.3,286046999.2,P
1541415815.1,286046997.1,P
1541415835.9,286046997.0,P
1541415855.7,286046997.7,N
1541415875.6,286046997.5,Y
1541415895.4,286046998.6,P
1541415915.2,286046998.2,P
1541415935.1,286047000.5,N
1541415936.0,286047000.5,N
1541415955.8,286047000.9,N
1541415975.6,286047000.4,N
1541415995.5,286047001.0,N
1541416015.3,286047000.9,N
1541416035.2,286047000.1,N
1541416055.9,286047000.6,N
1541416075.7,286047000.0,N
1541416095.6,286047000.4,N
1541416115.4,286047000.9,N
1541416135.2,286047000.2,N
1541416155.1,286047000.2,N
1541416156.0,286047000.2,N
1541416175.8,286046999.8,N
1541416195.7,286047001.0,N
1541416215.5,286047000.2,N
1541416265.4,286047001.0,E
1541416275.3,286046998.4,N
1541416295.1,286046999.1,P
1541416315.9,286046998.2,P
1541416335.2,286046998.5,Y
1541416355.0,286047002.8,P
1541416355.9,286047002.8,N
1541416375.8,286047002.7,N
1541416395.6,286047002.8,N
1541416415.4,286046998.1,N
1541416435.3,286046998.2,N
1541416455.1,286047001.2,N
1541416475.9,286046998.6,N
1541416495.0,286046998.1,N
1541416495.9,286046998.1,N
1541416515.8,286046998.7,N
1541416535.6,286046998.8,N
1541416555.4,286047001.2,N
1541416575.3,286046998.1,N
1541416595.1,286046996.5,N
1541416615.8,286046998.3,N
1541416635.7,286046998.3,N
1541416655.5,286047001.0,N
1541416675.4,286047001.1,N
1541416695.2,286046999.3,N
1541416715.0,286046999.3,N
1541416715.9,286046999.3,N
1541416735.8,286046997.4,N
1541416755.6,286046996.9,N
1541416775.4,286046998.4,N
1541416795.3,286046998.7,N
1541416815.1,286046998.1,N
1541416835.9,286046998.8,N
1541416855.7,286046999.0,N
1541416875.5,286047000.7,N
1541416895.4,286046998.7,N
1541416915.2,286046999.2,N
1541416935.0,286046996.8,N
1541416936.0,286046996.8,N
1541416955.8,286046995.0,Y
1541416975.6,286046996.7,P
1541416995.5,286046997.3,N
1541417015.3,286046996.6,P
1541417035.1,286046999.2,N
1541417055.9,286046999.5,N
1541417075.7,286046997.9,N
1541417095.6,286046999.6,N
1541417115.4,286046997.0,N
1541417135.2,286046995.0,Y
1541417155.1,286046999.4,P
1541417156.0,286046999.4,N
1541417175.8,286046998.9,N
1541417195.6,286046998.7,N
1541417215.5,286047001.2,N
1541417235.3,286046998.3,N
1541417255.2,286047000.9,N
1541417275.9,286046999.1,N
1541417295.7,286046999.4,N
1541417315.6,286046998.6,N
1541417335.4,286046999.0,N
1541417355.2,286046999.4,N
1541417375.1,286046999.2,N
1541417376.0,286046999.2,N
1541417395.8,286046998.6,N
1541417415.7,286047000.8,N
1541417435.5,286046999.7,N
1541417455.3,286047000.2,N
1541417475.2,286047000.6,N
1541417495.0,286047000.1,N
1541417495.9,286047000.1,N
1541417515.7,286047002.4,N
1541417535.6,286047002.2,N
1541417555.4,286047002.3,N
1541417575.3,286047001.6,N
1541417595.1,286047004.4,Y
1541417615.8,286047004.3,P
1541417635.7,286047004.2,N
1541417655.5,286047001.7,N
1541417675.3,286047002.5,N
1541417695.2,286047002.1,N
1541417715.0,286047001.4,N
1541417715.9,286047001.4,N
1541417735.8,286047001.8,N
1541417755.6,286047003.7,N
1541417775.4,286047001.5,N
1541417795.3,286047001.3,N
1541417815.1,286047003.9,Y
1541417835.9,286046999.8,P
1541417855.7,286047002.6,N
1541417875.5,286046999.8,N
1541417895.4,286047000.7,N
1541417915.2,286047001.9,N
1541417935.1,286047000.1,N
1541417936.0,286047000.1,N
1541417955.8,286047002.7,N
1541417975.6,286047002.2,N
1541417995.5,286047000.5,N
1541418015.3,286047002.8,N
1541418035.1,286047000.5,N
1541418055.9,286047000.2,N
1541418075.7,286047002.1,N
1541418095.6,286047001.3,N
1541418115.4,286047004.1,Y
1541418135.2,286047001.6,P
1541418155.1,286047002.6,P
1541418156.0,286047002.6,P
1541418175.8,286046999.8,N
1541418195.7,286047000.2,N
1541418215.5,286046999.9,N
1541418235.3,286047000.3,N
1541418255.2,286047000.4,N
1541418275.0,286047000.1,N
1541418275.9,286047000.1,N
1541418295.8,286046999.8,N
1541418315.6,286047001.0,N
1541418335.4,286047000.2,N
1541418355.3,286047002.6,N
1541418375.1,286046999.8,N
1541418395.8,286047000.2,N
1541418415.7,286047000.1,N
1541418435.5,286047000.0,N
1541418455.4,286047000.6,N
1541418475.2,286046998.1,N
1541418495.0,286047001.0,N
1541418495.9,286047001.0,N
1541418515.8,286046999.9,N
1541418535.6,286047000.0,N
1541418555.4,286047002.6,N
1541418575.3,286047002.3,N
1541418595.1,286047002.3,N
1541418615.9,286047000.0,N
1541418635.7,286047000.2,N
1541418655.5,286047000.8,N
1541418675.4,286047000.3,N
1541418695.2,286046999.7,N
1541418715.0,286047000.3,N
1541418715.9,286047000.3,N
1541418735.8,286047000.5,N
1541418755.6,286047000.1,N
1541418775.5,286047002.1,N
1541418795.3,286047002.6,N
1541418815.1,286047002.3,N
1541418835.9,286047001.3,N
1541418855.7,286047004.4,Y
1541418875.5,286047004.2,P
1541418895.4,286047004.1,N
1541418915.2,286047002.0,N
1541418935.1,286047001.8,N
1541418936.0,286047001.8,N
1541418955.8,286047002.0,N
1541418975.6,286047002.1,N
1541418995.5,286047001.9,N
1541419015.3,286047001.7,N
1541419035.1,286047001.9,N
1541419055.9,286047001.6,N
1541419075.7,286047001.3,N
1541419095.6,286047001.4,N
1541419115.4,286047001.5,N
1541419135.2,286047001.9,N
1541419155.1,286047004.1,Y
1541419156.0,286047004.1,P
1541419175.8,286047000.1,N
1541419195.6,286046999.9,N
