#timestamp,LO_Frequency,Hit,StdDev 
1597406415.9,286046998.2,N
1597406435.7,286046999.0,N
1597406455.5,286046996.6,N
1597406475.4,286046999.6,N
1597406495.2,286046997.0,N
1597406515.1,286046996.6,N
1597406516.0,286046996.6,N
1597406535.8,286046996.9,N
1597406555.6,286046997.4,N
1597406575.5,286046997.6,N
1597406595.3,286046994.9,Y
1597406615.1,286046996.7,P
1597406635.9,286046999.6,N
1597406655.7,286046999.1,N
1597406675.6,286046998.5,N
1597406695.4,286046999.6,N
1597406715.2,286046998.9,N
1597406735.1,286046998.7,N
1597406736.0,286046998.7,N
1597406755.8,286046998.5,N
1597406775.6,286046998.3,N
1597406795.5,286046999.3,N
1597406815.3,286046996.7,Y
1597406835.2,286046998.9,P
1597406855.9,286046998.9,P
1597406875.7,286046998.9,P
1597406895.6,286046998.5,Y
1597406915.4,286047000.9,P
1597406935.2,286047000.9,N
1597406955.1,286046999.8,N
1597406956.0,286046999.8,N
1597406975.8,286047002.7,Y
1597406995.7,286047002.2,P
1597407015.5,286047001.6,N
1597407035.3,286047004.3,P
1597407055.2,286047001.5,N
1597407075.0,286047002.5,N
1597407075.9,286047002.5,N
1597407095.8,286047002.3,N
1597407115.6,286047002.7,N
1597407135.4,286047000.2,N
1597407155.3,286046999.8,N
1597407175.1,286047000.6,N
1597407195.8,286047001.1,N
1597407215.7,286047000.3,N
1597407235.5,286047000.7,N
1597407255.4,286047000.6,N
1597407275.2,286046998.1,N
1597407295.0,286046998.6,N
1597407295.9,286046998.6,N
1597407315.8,286047000.4,N
1597407335.6,286047000.2,N
1597407355.4,286047000.2,N
1597407375.3,286046998.8,N
1597407395.1,286047001.2,N
1597407415.9,286047001.0,N
1597407435.7,286046998.8,N
1597407455.5,286046999.3,N
1597407475.4,286046999.3,N
1597407495.2,286046997.2,N
1597407515.0,286046997.0,N
1597407515.9,286046997.0,N
1597407535.8,286046997.7,N
1597407555.6,286046995.1,N
1597407575.5,286046997.8,N
1597407595.3,286046994.9,N
1597407615.1,286046996.1,N
1597407635.9,286046996.4,N
1597407655.7,286046993.7,Y
1597407675.5,286046995.1,P
1597407695.4,286046995.5,N
1597407715.2,286046998.0,N
1597407735.1,286046997.4,N
1597407736.0,286046997.4,N
1597407755.8,286046994.9,Y
1597407775.6,286047001.2,P
1597407795.5,286047000.6,N
1597407815.3,286047000.4,N
1597407835.1,286047000.2,N
1597407855.9,286047002.4,N
1597407875.7,286047002.5,N
1597407895.6,286047001.9,N
1597407915.4,286047002.5,N
1597407935.2,286047002.3,N
1597407955.1,286047002.4,N
1597407956.0,286047002.4,N
1597407975.8,286047002.1,N
1597407995.6,286047002.2,N
1597408015.5,286047002.1,N
1597408035.3,286047002.2,N
1597408055.2,286047001.6,N
1597408075.9,286047001.3,N
1597408095.7,286047004.3,Y
1597408115.6,286046999.7,P
1597408135.4,286047002.4,N
1597408155.2,286047002.8,N
1597408175.1,286047002.1,N
1597408176.0,286047002.1,N
1597408195.8,286046999.8,N
1597408215.7,286047002.6,N
1597408235.5,286047002.6,N
1597408255.3,286047002.5,N
1597408275.2,286047002.7,N
1597408295.0,286047002.6,N
1597408295.9,286047002.6,N
1597408315.7,286047002.2,N
1597408335.6,286047001.5,N
1597408355.4,286047002.3,N
1597408375.3,286047001.8,N
1597408395.1,286047004.4,Y
1597408396.0,286047004.4,P
1597408415.8,286047000.9,N
1597408435.7,286047000.6,N
1597408455.5,286047000.7,N
1597408475.3,286047000.7,N
1597408495.2,286047000.9,N
1597408515.0,286047000.9,N
1597408515.9,286047000.9,N
1597408535.8,286046999.9,N
1597408555.6,286046999.8,N
1597408575.4,286047000.2,N
1597408595.3,286047001.0,N
1597408615.1,286047001.0,N
1597408635.8,286046999.8,N
1597408655.7,286046999.8,N
1597408675.5,286047000.1,N
1597408695.4,286047000.0,N
1597408715.2,286046999.8,N
1597408735.0,286047002.6,N
1597408735.9,286047002.6,N
1597408755.8,286047002.6,N
1597408775.6,286047002.4,N
1597408795.4,286047001.5,N
1597408815.3,286047000.5,N
1597408835.1,286047000.2,N
1597408855.9,286046999.8,N
1597408875.7,286047000.8,N
1597408895.5,286047002.8,N
1597408915.4,286047000.5,N
1597408935.2,286047000.8,N
1597408955.0,286047000.8,N
1597408955.9,286047000.8,N
1597408975.8,286046998.5,N
1597408995.6,286047001.0,N
1597409015.5,286047001.2,N
1597409035.3,286047000.7,N
1597409055.1,286047000.9,N
1597409075.9,286047000.0,N
1597409095.7,286047000.2,N
1597409115.5,286047000.7,N
1597409135.4,286046998.6,N
1597409155.2,286047000.0,N
1597409175.1,286047000.1,N
1597409176.0,286047000.1,N
1597409195.8,286047000.5,N
1597409215.6,286047000.2,N
1597409235.5,286047000.0,N
1597409255.3,286047000.0,N
1597409275.2,286047000.8,N
1597409295.9,286047000.8,N
1597409315.7,286047000.7,N
1597409335.6,286047000.5,N
1597409355.4,286047000.9,N
1597409375.2,286047000.6,N
1597409395.1,286047001.2,N
1597409396.0,286047001.2,N
1597409415.8,286047001.0,N
1597409435.7,286047000.9,N
1597409455.5,286046999.9,N
1597409475.3,286047000.3,N
1597409495.2,286047000.8,N
1597409515.9,286047000.4,N
1597409535.7,286047001.1,N
1597409555.6,286047000.6,N
1597409575.4,286046999.8,N
1597409595.2,286046999.7,N
1597409615.1,286046999.7,N
1597409616.0,286046999.7,N
1597409635.8,286046999.7,N
1597409655.7,286047002.8,Y
1597409675.5,286046999.9,P
1597409695.3,286047000.4,N
1597409715.2,286047000.9,P
1597409735.0,286047000.6,N
1597409735.9,286047000.6,N
1597409755.8,286047001.0,Y
1597409775.6,286047000.3,P
1597409795.4,286046998.1,P
1597409815.3,286047001.0,N
1597409835.1,286047000.8,N
1597409855.8,286047000.6,N
1597409875.7,286047000.9,N
1597409895.5,286047000.2,N
1597409915.4,286047000.1,N
1597409935.2,286047000.0,N
1597409955.0,286047000.5,N
1597409955.9,286047000.5,N
1597409975.8,286047000.9,N
1597409995.6,286047000.7,N
