#timestamp,LO_Frequency,Hit,StdDev 
1541088015.2,286047003.1,P
1541088035.0,286047002.1,P
1541088036.0,286047002.1,Y
1541088055.8,286046995.5,P
1541088075.6,286046996.4,N
1541088095.5,286046994.4,N
1541088115.3,286046991.2,N
1541088135.1,286046989.0,N
1541088155.9,286046988.9,N
1541088175.7,286046992.9,N
1541088195.5,286046991.8,N
1541088215.4,286046992.1,N
1541088235.2,286046990.3,N
1541088255.1,286046990.1,N
1541088256.0,286046990.1,N
1541088275.8,286046993.5,N
1541088295.6,286046996.3,N
1541088315.5,286046994.2,N
1541088335.3,286046993.3,N
1541088355.1,286046998.0,N
1541088375.9,286047000.9,N
1541088395.7,286047000.3,N
1541088415.6,286047003.7,N
1541088435.4,286047001.3,N
1541088455.2,286047003.7,N
1541088475.1,286047005.3,N
1541088476.0,286047005.3,N
1541088495.8,286047005.5,N
1541088515.6,286047005.9,N
1541088535.5,286047006.4,N
1541088555.3,286047006.6,N
1541088575.2,286047007.7,N
1541088595.9,286047007.5,N
1541088615.7,286047003.0,N
1541088635.6,286047001.3,N
1541088655.4,286047002.3,N
1541088675.2,286046998.1,N
1541088695.1,286046993.6,N
1541088696.0,286046993.6,N
1541088715.8,286046990.3,N
1541088735.7,286046990.0,N
1541088755.5,286046989.6,N
1541088775.3,286046989.9,N
1541088795.2,286046989.1,N
1541088815.9,286046989.2,N
1541088835.7,286046989.3,N
1541088855.6,286046989.2,N
1541088875.4,286046988.9,N
1541088895.3,286046993.1,N
1541088915.1,286046988.5,N
1541088916.0,286046988.5,N
1541088935.8,286046990.8,N
1541088955.7,286046988.8,N
1541088975.5,286046989.8,N
1541088995.3,286046991.2,N
1541089015.2,286046988.5,N
1541089035.0,286046990.8,N
1541089035.9,286046990.8,N
1541089055.8,286046993.6,N
1541089075.6,286046998.4,N
1541089095.4,286046995.0,N
1541089115.3,286046991.8,N
1541089135.1,286046990.9,N
1541089155.8,286046987.4,Y
1541089175.7,286046994.6,P
1541089195.5,286046991.4,P
1541089215.4,286046990.2,P
1541089235.2,286046991.7,Y
1541089255.0,286047005.8,P
1541089255.9,286047005.8,N
1541089275.8,286047005.9,N
1541089295.6,286047004.7,N
1541089315.4,286047004.9,N
1541089335.3,286047005.0,N
1541089355.1,286047006.2,N
1541089375.9,286047008.4,N
1541089395.7,286047011.9,N
1541089415.5,286047011.9,N
1541089435.4,286047011.9,N
1541089455.2,286047011.2,N
1541089475.0,286047011.2,N
1541089475.9,286047011.2,N
1541089495.8,286047010.5,N
1541089515.6,286047006.6,N
1541089535.5,286047003.3,N
1541089555.3,286047004.5,N
1541089575.1,286047008.6,N
1541089595.9,286047010.8,N
1541089615.7,286047009.1,N
1541089635.5,286047009.0,N
1541089655.4,286047011.5,N
1541089675.2,286047009.8,N
1541089695.0,286047011.1,N
1541089696.0,286047011.1,N
1541089715.8,286047011.8,N
1541089735.6,286047009.6,N
1541089755.5,286047008.1,N
1541089775.3,286047011.5,N
1541089795.1,286047015.2,Y
1541089815.9,286047005.5,P
1541089835.7,286047002.6,N
1541089855.6,286047001.7,N
1541089875.4,286047002.0,N
1541089895.2,286047001.9,N
1541089915.1,286047000.1,N
1541089916.0,286047000.1,N
1541089935.8,286046998.7,N
1541089955.6,286047002.3,N
1541089975.5,286047004.0,N
1541089995.3,286047002.5,N
1541090015.2,286047002.5,N
1541090035.9,286047004.3,N
1541090055.7,286047004.3,N
1541090075.6,286047004.9,N
1541090095.4,286047004.6,N
1541090115.2,286047006.4,N
1541090135.1,286047004.1,N
1541090136.0,286047004.1,N
1541090155.8,286047000.4,N
1541090175.7,286046995.5,N
1541090195.5,286046992.4,N
1541090215.3,286046989.1,Y
1541090235.2,286046987.6,P
1541090255.0,286046986.9,N
1541090255.9,286046986.9,N
1541090275.7,286046988.0,N
1541090295.6,286046984.8,N
1541090315.4,286046983.3,N
1541090335.3,286046977.6,Y
1541090355.1,286046988.8,P
1541090356.0,286046988.8,P
1541090375.8,286046987.4,P
1541090395.7,286046988.4,Y
1541090415.5,286046998.8,P
1541090435.4,286046998.5,N
1541090455.2,286047000.4,N
1541090475.0,286047000.8,N
1541090475.9,286047000.8,N
1541090495.8,286047000.8,N
1541090515.6,286047000.0,N
1541090535.4,286046998.3,N
1541090555.3,286046998.7,N
1541090575.1,286046999.0,N
1541090595.9,286046999.2,N
1541090615.7,286046999.8,N
1541090635.5,286047001.8,N
1541090655.4,286047002.9,N
1541090675.2,286047008.2,N
1541090695.0,286047009.6,N
1541090695.9,286047009.6,N
1541090715.8,286047006.6,N
1541090735.6,286047006.7,N
1541090755.4,286047004.6,N
1541090775.3,286047003.4,N
1541090795.1,286047002.8,N
1541090815.9,286046998.6,N
1541090835.7,286046997.8,N
1541090855.5,286046997.5,N
1541090875.4,286046998.9,N
1541090895.2,286046997.3,N
1541090915.0,286047001.1,N
1541090915.9,286047001.1,N
1541090935.8,286047003.1,N
1541090955.6,286047006.4,N
1541090975.5,286047013.6,Y
1541090995.3,286047007.2,P
1541091015.1,286047003.8,N
1541091035.9,286046997.2,N
1541091055.7,286046993.6,N
1541091075.5,286046994.0,N
1541091095.4,286046992.7,N
1541091115.2,286046987.0,N
1541091135.1,286046987.9,N
1541091136.0,286046987.9,N
1541091155.8,286046985.1,N
1541091175.6,286046983.4,N
1541091195.5,286046982.0,N
1541091215.3,286046979.2,N
1541091235.1,286046980.3,N
1541091255.9,286046974.2,Y
1541091275.7,286046986.2,P
1541091295.6,286046985.6,P
1541091315.4,286046985.7,P
1541091335.2,286046986.2,Y
1541091355.1,286047002.2,P
1541091356.0,286047002.2,N
1541091375.8,286047003.2,N
1541091395.7,286047005.5,N
1541091415.5,286047003.3,N
1541091435.3,286047006.8,N
1541091455.2,286047007.3,N
1541091475.9,286047004.6,N
1541091495.7,286047004.9,N
1541091515.6,286047007.2,N
1541091535.4,286047005.4,N
1541091555.2,286047002.5,N
1541091575.1,286047000.1,N
1541091576.0,286047000.1,N
1541091595.8,286046996.5,N
