#timestamp,LO_Frequency,Hit 
1505527215.1,286046998.7,N
1505527216.0,286046998.7,N
1505527235.8,286047000.5,N
1505527255.6,286047000.1,N
1505527275.5,286047002.3,N
1505527295.3,286047000.7,N
1505527315.1,286047000.4,N
1505527335.9,286047004.0,N
1505527355.7,286047001.9,N
1505527375.5,286047000.2,N
1505527395.3,286047001.3,N
1505527415.2,286047002.3,N
1505527435.0,286047003.9,N
1505527435.9,286047003.9,N
1505527455.7,286047000.1,N
1505527475.6,286046998.2,N
1505527495.4,286046996.6,N
1505527515.2,286046998.9,N
1505527535.1,286046997.5,N
1505527536.0,286046997.5,N
1505527555.8,286046997.3,N
1505527575.6,286046995.0,N
1505527595.5,286046996.8,N
1505527615.3,286046993.3,N
1505527635.1,286046993.3,N
1505527655.9,286046999.3,N
1505527675.7,286047001.2,N
1505527695.5,286046999.7,N
1505527715.4,286046999.0,N
1505527735.2,286047000.7,N
1505527755.0,286047002.7,N
1505527755.9,286047002.7,N
1505527775.8,286046998.6,N
1505527795.6,286047002.2,N
1505527815.4,286047001.1,N
1505527835.2,286047005.3,N
1505527855.1,286047003.0,N
1505527856.0,286047003.0,N
1505527875.8,286047001.5,N
1505527895.6,286047002.2,N
1505527915.5,286047004.3,N
1505527935.3,286047001.3,N
1505527955.1,286047003.2,N
1505527975.9,286047006.0,N
1505527995.7,286047005.2,N
1505528015.5,286047005.8,N
1505528035.4,286047002.0,N
1505528055.2,286047002.2,N
1505528075.0,286046999.8,N
1505528075.9,286046999.8,N
1505528095.8,286047000.7,N
1505528115.6,286046996.7,N
1505528135.4,286047001.6,N
1505528155.3,286047001.7,N
1505528175.1,286046999.8,N
1505528176.0,286046999.8,N
1505528195.8,286047000.6,N
1505528215.7,286046998.2,N
1505528235.5,286047000.1,N
1505528255.3,286047002.1,N
1505528275.1,286047001.2,N
1505528295.9,286046998.5,N
1505528315.7,286046998.0,N
1505528335.5,286046998.7,N
1505528355.4,286047001.0,N
1505528375.2,286046998.6,N
1505528395.0,286046999.3,N
1505528395.9,286046999.3,N
1505528415.8,286047002.2,N
1505528435.6,286047002.6,N
1505528455.4,286047004.0,N
1505528475.3,286047003.7,N
1505528495.1,286047002.0,N
1505528496.0,286047002.0,N
1505528515.8,286047005.6,N
1505528535.7,286047003.0,N
1505528555.5,286047003.5,N
1505528575.3,286047004.4,N
1505528595.2,286047002.9,N
1505528615.9,286047005.4,N
1505528635.7,286047002.2,N
1505528655.5,286047005.2,N
1505528675.4,286047005.7,N
1505528695.2,286047007.2,P
1505528715.1,286047003.9,N
1505528716.0,286047003.9,N
1505528735.8,286047004.4,N
1505528755.6,286047001.6,N
1505528775.4,286047001.2,N
1505528795.3,286047000.9,N
1505528815.1,286047003.2,N
1505528835.8,286047002.8,N
1505528855.7,286046996.9,N
1505528875.5,286046997.1,N
1505528895.3,286046998.2,N
1505528915.2,286047001.2,N
1505528935.9,286047000.6,N
1505528955.7,286047002.4,N
1505528975.6,286047000.9,N
1505528995.4,286046998.8,N
1505529015.2,286046998.4,N
1505529035.0,286047002.4,N
1505529035.9,286047002.4,N
1505529055.8,286047002.3,N
1505529075.6,286047003.0,N
1505529095.4,286047002.4,N
1505529115.3,286047001.7,N
1505529135.1,286047001.7,N
1505529155.8,286047001.4,N
1505529175.7,286047002.9,N
1505529195.5,286047007.4,P
1505529215.3,286047001.6,N
1505529235.2,286047002.6,N
1505529255.9,286047000.1,N
1505529275.7,286047002.1,N
1505529295.6,286047003.3,N
1505529315.4,286047005.0,N
1505529335.2,286047006.8,P
1505529355.1,286047005.8,P
1505529356.0,286047005.8,P
1505529375.8,286047003.6,N
1505529395.6,286047001.8,N
1505529415.5,286047001.7,N
1505529435.3,286047003.1,N
1505529455.1,286047007.3,P
1505529475.9,286047001.8,N
1505529495.7,286047001.4,N
1505529515.5,286047005.7,N
1505529535.4,286047005.9,N
1505529555.2,286047003.9,N
1505529575.0,286047003.0,N
1505529575.9,286047003.0,N
1505529595.8,286047005.5,N
1505529615.6,286047006.6,P
1505529635.4,286047001.5,N
1505529655.3,286046999.0,N
1505529675.1,286046998.7,N
1505529676.0,286046998.7,N
1505529695.8,286047002.6,N
1505529715.7,286047002.0,N
1505529735.5,286047000.1,N
1505529755.3,286047000.0,N
1505529775.2,286046996.5,N
1505529795.9,286046999.2,N
1505529815.7,286046998.1,N
1505529835.5,286046998.3,N
1505529855.4,286047002.2,N
1505529875.2,286047002.1,N
1505529895.0,286047002.1,N
1505529895.9,286047002.1,N
1505529915.8,286047003.9,N
1505529935.6,286047002.1,N
1505529955.4,286047001.4,N
1505529975.3,286047003.9,N
1505529995.1,286047001.9,N
1505529996.0,286047001.9,N
1505530015.8,286047005.7,N
1505530035.7,286047004.4,N
1505530055.5,286047001.3,N
1505530075.3,286047001.5,N
1505530095.2,286047004.4,N
1505530115.9,286047002.1,N
1505530135.7,286046999.7,N
1505530155.5,286047001.0,N
1505530175.4,286047000.4,N
1505530195.2,286047000.1,N
1505530215.0,286047001.7,N
1505530215.9,286047001.7,N
1505530235.8,286047001.7,N
1505530255.6,286047002.5,N
1505530275.4,286047001.6,N
1505530295.3,286047002.4,N
1505530315.1,286047004.4,N
1505530335.8,286047003.6,N
1505530355.7,286047003.8,N
1505530375.5,286047003.1,N
1505530395.3,286047003.4,N
1505530415.2,286047003.2,N
1505530435.9,286047006.0,P
1505530455.7,286047004.4,N
1505530475.6,286047002.7,N
1505530495.4,286047000.3,N
1505530515.2,286047000.6,N
1505530535.1,286047000.1,N
1505530536.0,286047000.1,N
1505530555.8,286047001.9,N
1505530575.6,286047000.2,N
1505530595.5,286047003.7,N
1505530615.3,286047003.5,N
1505530635.1,286047001.5,N
1505530655.8,286047001.3,N
1505530675.7,286047004.0,N
1505530695.5,286047005.1,N
1505530715.3,286047003.7,N
1505530735.2,286047006.0,P
1505530755.0,286047003.5,N
1505530755.9,286047003.5,N
1505530775.8,286047005.4,P
1505530795.6,286046998.6,N
