#timestamp,LO_Frequency,Hit,StdDev 
1628283615.2,286047000.4,N
1628283635.0,286046998.2,N
1628283635.9,286046998.2,N
1628283655.8,286046998.1,N
1628283675.6,286046998.2,N
1628283695.5,286047000.6,N
1628283715.3,286047000.1,N
1628283735.1,286047002.7,N
1628283755.9,286046999.9,N
1628283775.7,286047000.5,N
1628283795.6,286047000.9,N
1628283815.4,286046998.5,N
1628283835.2,286046999.2,N
1628283855.1,286046999.6,N
1628283856.0,286046999.6,N
1628283875.8,286047000.7,N
1628283895.7,286047002.8,N
1628283915.5,286047002.1,N
1628283935.3,286047001.6,N
1628283955.2,286047003.9,N
1628283975.0,286047003.8,N
1628283975.9,286047003.8,N
1628283995.8,286047001.4,N
1628284015.6,286047001.3,N
1628284035.4,286047003.5,N
1628284055.3,286047005.9,Y
1628284075.1,286047003.2,P
1628284095.9,286047003.9,P
1628284115.7,286047003.6,N
1628284135.5,286047003.8,N
1628284155.4,286047004.4,Y
1628284175.2,286047000.7,P
1628284195.0,286047000.9,N
1628284195.9,286047000.9,N
1628284215.8,286047002.3,N
1628284235.6,286047002.2,N
1628284255.5,286047001.4,N
1628284275.3,286047001.5,N
1628284295.1,286047003.6,Y
1628284315.9,286047002.8,P
1628284335.7,286047001.6,N
1628284355.5,286047001.9,P
1628284375.4,286047002.5,Y
1628284395.2,286046998.4,P
1628284415.1,286046998.2,N
1628284416.0,286046998.2,N
1628284435.8,286046999.3,N
1628284455.6,286046996.9,N
1628284475.5,286046997.5,N
1628284495.3,286046994.9,Y
1628284515.2,286046996.8,P
1628284535.9,286046996.8,P
1628284555.7,286046994.9,P
1628284575.6,286046995.7,Y
1628284595.4,286046999.1,P
1628284615.2,286046997.1,N
1628284635.1,286046997.6,N
1628284636.0,286046997.6,N
1628284655.8,286046996.2,Y
1628284675.7,286046999.0,P
1628284695.5,286047000.3,N
1628284715.3,286046998.7,N
1628284735.2,286046998.6,N
1628284755.0,286046999.5,N
1628284755.9,286046999.5,N
1628284775.7,286046996.6,Y
1628284795.6,286046997.5,P
1628284815.4,286046997.6,P
1628284835.3,286046997.9,P
1628284855.1,286046997.4,Y
1628284875.8,286046998.8,P
1628284895.7,286046996.9,P
1628284915.5,286046996.5,P
1628284935.3,286046999.2,N
1628284955.2,286046999.2,N
1628284975.0,286046999.2,N
1628284975.9,286046999.2,N
1628284995.8,286046999.5,N
1628285015.6,286046998.6,N
1628285035.2,286046998.7,N
1628285055.1,286046998.2,N
1628285056.0,286046998.2,N
1628285075.8,286046996.6,Y
1628285095.6,286047000.3,P
1628285115.5,286047002.4,N
1628285135.3,286046999.9,N
1628285155.2,286046999.7,N
1628285175.9,286047002.6,N
1628285195.7,286047002.6,N
1628285245.6,286047001.8,E
1628285255.5,286047001.5,N
1628285275.4,286047000.0,P
1628285295.2,286047001.9,N
1628285315.0,286047001.5,N
1628285315.9,286047001.5,N
1628285335.8,286047001.8,N
1628285355.6,286047003.9,Y
1628285375.4,286046999.9,P
1628285395.3,286047002.7,P
1628285415.1,286046999.8,N
1628285435.9,286047000.0,N
1628285455.7,286046999.8,N
1628285475.5,286047000.2,N
1628285495.4,286047000.9,N
1628285515.2,286046999.0,N
1628285535.1,286047001.2,N
1628285536.0,286047001.2,N
1628285555.8,286046999.4,N
1628285575.6,286046998.1,N
1628285595.5,286046998.9,N
1628285615.3,286046999.6,N
1628285635.1,286046998.6,N
1628285655.9,286047000.9,N
1628285675.7,286047001.0,N
1628285695.6,286047000.2,N
1628285715.4,286047000.2,N
1628285735.2,286046998.2,N
1628285755.1,286047000.5,N
1628285756.0,286047000.5,N
1628285775.8,286047001.0,N
1628285795.6,286047001.9,N
1628285815.5,286047003.7,Y
1628285835.3,286047004.1,P
1628285855.2,286047001.4,N
1628285875.9,286047001.7,N
1628285895.7,286047001.6,N
1628285915.6,286047002.0,N
1628285935.4,286047002.5,N
1628285955.3,286047002.1,N
1628285975.1,286047002.0,N
1628285976.0,286047002.0,N
1628285995.8,286047002.2,N
1628286015.7,286047004.4,Y
1628286035.5,286047001.2,P
1628286055.3,286047000.4,N
1628286075.2,286046998.2,N
1628286095.0,286046998.7,N
1628286095.9,286046998.7,N
1628286115.8,286046999.3,N
1628286135.6,286046996.8,N
1628286155.4,286046997.2,N
1628286175.3,286046999.2,N
1628286195.1,286046999.4,N
1628286215.8,286046998.8,N
1628286235.7,286046999.1,N
1628286255.5,286046998.3,N
1628286275.4,286046999.3,N
1628286295.2,286046996.9,N
1628286315.0,286046996.9,N
1628286315.9,286046996.9,N
1628286335.8,286047011.9,Y
1628286355.6,286047000.2,P
1628286375.5,286047000.1,N
1628286395.3,286047001.6,N
1628286415.1,286046999.8,N
1628286435.9,286046999.9,N
1628286455.7,286047002.4,N
1628286475.5,286047002.8,N
1628286495.4,286047001.5,N
1628286515.2,286047003.6,N
1628286535.1,286047003.1,N
1628286536.0,286047003.1,N
1628286555.8,286047003.0,N
1628286575.6,286047003.2,N
1628286595.5,286047005.9,Y
1628286615.3,286047001.4,P
1628286635.2,286047001.3,P
1628286655.9,286047003.2,P
1628286675.7,286047004.1,Y
1628286695.6,286047001.4,P
1628286715.4,286047003.4,P
1628286735.2,286047004.8,P
1628286755.1,286047007.6,Y
1628286756.0,286047007.6,P
1628286775.8,286047003.9,N
1628286795.7,286047003.3,N
1628286815.5,286047003.3,N
1628286835.3,286047005.9,Y
1628286855.2,286047002.8,P
1628286875.0,286046999.7,N
1628286875.9,286046999.7,N
1628286895.8,286046999.7,N
1628286915.6,286047003.9,N
1628286935.4,286047006.0,N
1628286955.3,286047003.4,N
1628286975.1,286047003.1,N
1628286995.8,286047001.6,N
1628287015.7,286047002.0,N
1628287035.5,286047000.1,N
1628287055.3,286046999.8,N
1628287075.2,286047002.2,N
1628287095.0,286046999.7,N
1628287095.9,286046999.7,N
1628287115.8,286047002.6,N
1628287135.6,286047000.5,N
1628287155.4,286047000.4,N
1628287175.3,286047000.8,N
1628287195.1,286046999.2,N
