#timestamp,LO_Frequency,Hit,StdDev 
1523916015.4,286047000.8,N
1523916035.3,286046998.2,N
1523916055.1,286047000.1,N
1523916075.8,286047002.4,N
1523916095.7,286047003.9,N
1523916115.5,286047001.9,N
1523916135.4,286047003.1,N
1523916155.2,286047003.9,N
1523916175.0,286047002.5,N
1523916175.9,286047002.5,N
1523916195.8,286047001.7,N
1523916215.6,286047002.1,N
1523916235.4,286047003.6,N
1523916255.3,286047004.4,N
1523916275.1,286047002.7,N
1523916295.9,286047001.5,N
1523916315.7,286047004.0,N
1523916335.5,286047005.9,Y
1523916355.4,286047004.3,P
1523916375.2,286046999.8,N
1523916395.1,286046999.8,N
1523916396.0,286046999.8,N
1523916415.8,286047001.0,N
1523916435.6,286047000.7,N
1523916455.5,286047000.6,N
1523916475.3,286046998.1,N
1523916495.1,286047000.5,N
1523916515.9,286047000.6,N
1523916535.7,286047000.7,N
1523916555.6,286047000.0,N
1523916575.4,286046998.1,N
1523916595.2,286046998.3,N
1523916615.1,286047001.1,N
1523916616.0,286047001.1,N
1523916635.8,286047000.5,N
1523916655.7,286047002.7,N
1523916675.5,286046999.8,N
1523916695.3,286047001.0,N
1523916715.2,286046998.9,N
1523916735.0,286047001.0,N
1523916735.9,286047001.0,N
1523916755.7,286046998.5,N
1523916775.6,286047000.9,N
1523916795.4,286047002.7,N
1523916815.3,286047000.6,N
1523916835.1,286047000.0,N
1523916855.8,286047000.8,N
1523916875.7,286046998.4,N
1523916895.5,286047000.8,N
1523916915.4,286047001.1,N
1523916935.2,286046999.0,N
1523916955.0,286046998.1,N
1523916955.9,286046998.1,N
1523916975.8,286046998.6,N
1523916995.6,286047000.4,N
1523917015.4,286047002.3,N
1523917035.3,286047002.2,N
1523917055.1,286046999.8,N
1523917075.9,286046999.9,N
1523917095.7,286047000.9,N
1523917115.5,286047000.3,N
1523917135.4,286046999.4,N
1523917155.2,286046998.9,N
1523917175.0,286047000.0,N
1523917175.9,286047000.0,N
1523917195.8,286047001.8,N
1523917215.6,286047001.3,N
1523917235.5,286047000.2,N
1523917255.3,286047001.7,N
1523917275.1,286047000.4,N
1523917295.9,286046998.4,N
1523917315.7,286046998.6,N
1523917335.5,286047000.3,N
1523917355.4,286047002.7,N
1523917375.2,286047000.8,N
1523917395.1,286046999.1,N
1523917396.0,286046999.1,N
1523917415.8,286047000.3,N
1523917435.6,286046998.1,N
1523917455.5,286046998.7,N
1523917475.3,286046999.5,N
1523917495.2,286046998.3,N
1523917515.9,286047000.3,N
1523917535.7,286046998.6,N
1523917555.6,286046998.7,N
1523917575.4,286047000.4,N
1523917595.2,286046999.9,N
1523917615.1,286047000.3,N
1523917616.0,286047000.3,N
1523917635.8,286047000.8,N
1523917655.7,286047000.0,N
1523917675.5,286047000.4,N
1523917695.3,286047002.5,N
1523917715.2,286047002.0,N
1523917735.0,286047000.3,N
1523917735.9,286047000.3,N
1523917755.8,286047000.5,N
1523917775.6,286046999.4,N
1523917795.4,286046999.2,N
1523917815.3,286046998.9,N
1523917835.1,286046998.4,N
1523917855.8,286046998.7,N
1523917875.7,286046998.9,N
1523917895.5,286047000.6,N
1523917915.4,286047001.2,N
1523917935.2,286046999.3,N
1523917955.0,286046996.5,Y
1523917955.9,286046996.5,P
1523917975.8,286046999.4,N
1523917995.6,286046998.9,N
1523918015.5,286046998.6,N
1523918035.3,286046999.4,N
1523918055.1,286046996.9,N
1523918075.9,286046997.9,N
1523918095.7,286046995.2,Y
1523918115.5,286046997.0,P
1523918135.4,286046996.5,P
1523918155.2,286046997.1,P
1523918175.1,286046997.9,N
1523918176.0,286046997.9,Y
1523918195.8,286046999.8,P
1523918215.6,286047000.1,N
1523918235.5,286047002.8,N
1523918255.3,286046999.9,N
1523918275.1,286047000.4,N
1523918295.9,286047002.7,N
1523918315.7,286047002.5,N
1523918335.6,286047002.0,N
1523918355.4,286047001.9,N
1523918375.2,286047001.9,N
1523918395.1,286047002.7,N
1523918396.0,286047002.7,N
1523918415.8,286047001.8,N
1523918435.6,286047002.2,N
1523918455.5,286047000.1,N
1523918475.3,286047000.3,N
1523918495.2,286046998.3,N
1523918515.0,286047000.8,N
1523918515.9,286047000.8,N
1523918535.7,286047000.6,N
1523918555.6,286047000.2,N
1523918575.4,286047000.4,N
1523918595.3,286047000.9,N
1523918615.1,286046999.9,N
1523918616.0,286046999.9,N
1523918635.8,286047000.6,N
1523918655.7,286047000.4,N
1523918675.5,286047001.2,N
1523918695.3,286047000.6,N
1523918715.2,286047002.4,N
1523918735.0,286047002.4,N
1523918735.9,286047002.4,N
1523918755.8,286047002.0,N
1523918775.6,286046999.8,N
1523918795.4,286047002.6,N
1523918815.3,286047001.3,N
1523918835.1,286047002.1,N
1523918855.9,286047002.3,N
1523918875.7,286047000.8,N
1523918895.5,286046998.7,N
1523918915.4,286046999.3,N
1523918935.2,286046996.9,N
1523918955.1,286046997.3,N
1523918956.0,286046997.3,N
1523918975.8,286046997.6,N
1523918995.6,286046997.9,N
1523919015.5,286046997.5,N
1523919035.3,286046995.3,N
1523919055.1,286046997.4,N
1523919075.9,286046997.7,N
1523919095.7,286046997.1,N
1523919115.6,286046999.3,N
1523919135.4,286046999.3,N
1523919155.2,286046996.8,N
1523919175.1,286046997.3,N
1523919176.0,286046997.3,N
1523919195.8,286046997.0,N
1523919215.7,286046999.6,N
1523919235.5,286046997.5,N
1523919255.3,286046999.0,N
1523919275.2,286046998.8,N
1523919295.0,286046998.7,N
1523919295.9,286046998.7,N
1523919315.7,286046999.6,N
1523919335.6,286046997.7,N
1523919355.4,286046997.9,N
1523919375.3,286046997.5,N
1523919395.1,286046994.9,Y
1523919415.9,286046999.0,P
1523919435.7,286046998.8,N
1523919455.5,286046998.9,P
1523919475.4,286046999.6,N
1523919495.2,286046996.6,Y
1523919515.0,286046998.1,P
1523919515.9,286046998.1,P
1523919535.8,286047000.5,N
1523919555.6,286047002.6,N
1523919575.5,286047001.3,N
1523919595.3,286046999.8,N
