#timestamp,LO_Frequency,Hit,StdDev 
1511146815.5,286047011.3,N
1511146835.3,286047015.9,N
1511146855.1,286047009.6,N
1511146875.9,286047008.5,N
1511146895.7,286047008.6,N
1511146915.5,286047007.4,N
1511146935.4,286047006.6,N
1511146955.2,286047000.4,N
1511146975.0,286047000.9,N
1511146975.9,286047000.9,N
1511146995.7,286047004.3,N
1511147015.6,286046997.2,N
1511147035.4,286047000.2,N
1511147055.2,286047000.3,N
1511147075.1,286046994.5,N
1511147076.0,286046994.5,N
1511147095.8,286046993.7,N
1511147115.6,286046991.8,N
1511147135.5,286046994.5,N
1511147155.3,286046994.2,N
1511147175.1,286046996.0,N
1511147195.9,286046990.3,N
1511147215.7,286046987.3,N
1511147235.5,286046984.9,N
1511147255.4,286046983.6,N
1511147275.2,286046983.2,N
1511147295.0,286046976.2,N
1511147295.9,286046976.2,N
1511147315.8,286046972.7,N
1511147335.6,286046973.0,N
1511147355.4,286046971.9,N
1511147375.2,286046975.2,N
1511147395.1,286046978.0,N
1511147396.0,286046978.0,N
1511147415.8,286046979.6,N
1511147435.6,286046975.3,N
1511147455.5,286046977.7,N
1511147475.3,286046982.5,N
1511147495.1,286046977.8,N
1511147515.9,286046978.4,N
1511147535.7,286046971.0,Y
1511147555.5,286046986.2,P
1511147575.4,286046984.4,P
1511147595.2,286046984.5,P
1511147615.0,286046985.0,Y
1511147615.9,286046985.0,P
1511147635.8,286047000.4,P
1511147655.6,286047001.5,N
1511147675.4,286046997.6,N
1511147695.3,286046995.0,N
1511147715.1,286047003.8,N
1511147735.8,286047006.9,N
1511147755.7,286047006.4,N
1511147775.5,286047007.9,N
1511147795.3,286047011.4,N
1511147815.2,286047013.4,N
1511147835.9,286047009.3,N
1511147855.7,286047012.7,N
1511147875.5,286047019.8,N
1511147895.4,286047013.0,N
1511147915.2,286047015.6,N
1511147935.0,286047014.4,N
1511147935.9,286047014.4,N
1511147955.8,286047015.0,N
1511147975.6,286047009.4,N
1511147995.4,286047013.8,N
1511148015.3,286047007.8,N
1511148035.1,286047006.5,N
1511148036.0,286047006.5,N
1511148055.8,286047007.8,N
1511148075.7,286047010.3,N
1511148095.5,286047004.5,N
1511148115.3,286047003.3,N
1511148135.2,286047006.5,N
1511148155.9,286047009.2,N
1511148175.7,286047008.1,N
1511148195.5,286047007.9,N
1511148215.4,286047011.3,N
1511148235.2,286047008.6,N
1511148255.0,286047009.1,N
1511148255.9,286047009.1,N
1511148275.8,286047004.8,N
1511148295.6,286047000.0,N
1511148315.4,286047002.5,N
1511148335.3,286047007.5,N
1511148355.1,286047009.2,N
1511148375.8,286047011.4,N
1511148395.7,286047012.4,N
1511148415.5,286047009.3,N
1511148435.3,286047011.4,Y
1511148455.2,286047004.7,P
1511148475.9,286047010.0,P
1511148495.7,286047010.3,P
1511148515.6,286047007.8,Y
1511148535.4,286047000.3,P
1511148555.2,286046993.5,N
1511148575.1,286046990.6,N
1511148576.0,286046990.6,N
1511148595.8,286046997.7,N
1511148615.6,286046997.7,N
1511148635.5,286046991.8,N
1511148655.3,286046991.2,N
1511148675.1,286046996.7,N
1511148695.8,286047003.1,N
1511148715.7,286047001.2,N
1511148735.5,286046997.7,N
1511148755.3,286046997.6,N
1511148775.2,286046995.6,N
1511148795.9,286047000.9,N
1511148815.7,286047003.6,N
1511148835.6,286047008.1,N
1511148855.4,286047007.1,N
1511148875.2,286047006.5,N
1511148895.1,286047008.6,N
1511148896.0,286047008.6,N
1511148915.8,286047006.7,N
1511148935.6,286047003.2,N
1511148955.5,286047002.3,N
1511148975.3,286047002.8,N
1511148995.1,286047000.2,N
1511149015.8,286046996.7,N
1511149035.7,286046993.3,N
1511149055.5,286046992.9,N
1511149075.3,286047000.8,N
1511149095.2,286047003.6,N
1511149115.9,286047000.2,N
1511149135.7,286047004.3,N
1511149155.6,286047007.4,N
1511149175.4,286047010.8,N
1511149195.2,286047008.4,N
1511149215.1,286047011.2,N
1511149216.0,286047011.2,N
1511149235.8,286047015.1,N
1511149255.6,286047012.6,N
1511149275.5,286047014.8,N
1511149295.3,286047017.9,N
1511149315.1,286047017.7,N
1511149335.8,286047016.5,N
1511149355.7,286047011.0,N
1511149375.5,286047013.5,N
1511149395.3,286047016.9,N
1511149415.2,286047017.7,N
1511149435.0,286047013.0,N
1511149435.9,286047013.0,N
1511149455.7,286047010.1,N
1511149475.6,286047013.5,N
1511149495.4,286047018.5,N
1511149515.2,286047008.4,N
1511149535.1,286047006.2,N
1511149536.0,286047006.2,N
1511149555.8,286047001.3,N
1511149575.6,286047004.6,N
1511149595.5,286047016.3,N
1511149615.3,286047014.2,N
1511149635.1,286047009.6,N
1511149655.9,286047009.8,N
1511149675.7,286047018.0,Y
1511149695.5,286047001.5,P
1511149715.4,286047000.0,N
1511149735.2,286046995.4,N
1511149755.0,286047000.3,N
1511149755.9,286047000.3,N
1511149775.8,286047001.1,N
1511149795.6,286047000.1,N
1511149815.4,286046995.3,N
1511149835.2,286046994.6,N
1511149855.1,286046991.6,N
1511149856.0,286046991.6,N
1511149875.8,286046993.4,N
1511149895.6,286046989.8,N
1511149915.5,286046989.5,N
1511149935.3,286046984.6,N
1511149955.1,286046983.7,N
1511149975.9,286046980.2,N
1511149995.7,286046976.9,Y
1511150015.5,286046984.0,P
1511150035.4,286046977.5,P
1511150055.2,286046970.9,P
1511150075.0,286046967.9,Y
1511150075.9,286046967.9,P
1511150095.8,286046987.2,N
1511150115.6,286046984.1,N
1511150135.4,286046988.0,N
1511150155.3,286046991.1,N
1511150175.1,286046982.3,N
1511150176.0,286046982.3,N
1511150195.8,286046983.5,N
1511150215.7,286046984.5,N
1511150235.5,286046986.5,N
1511150255.3,286046983.8,N
1511150275.1,286046985.2,N
1511150295.9,286046981.7,Y
1511150315.7,286046997.2,P
1511150335.5,286046995.4,N
1511150355.4,286046997.9,N
1511150375.2,286046994.2,N
1511150395.0,286047004.1,N
1511150395.9,286047004.1,N
