1516406400.01,44624,6.94,72172.0,-16.31,-18.69,-19.23,0,*6A
1516406401.28,44625,6.94,72166.5,-16.31,-18.69,-19.31,0,*68
1516406402.54,44626,6.94,72172.3,-16.31,-18.73,-19.23,0,*63
1516406403.79,44627,6.94,72168.0,-16.31,-18.73,-19.37,0,*67
1516406405.03,44628,6.94,72170.8,-16.31,-18.99,-19.51,0,*6C
1516406406.32,44629,6.94,72170.8,-16.31,-18.89,-19.65,0,*6B
1516406407.58,44630,6.94,72166.8,-16.31,-18.89,-19.51,0,*64
1516406408.85,44631,6.94,72170.3,-16.31,-18.89,-19.51,0,*65
1516406410.11,44632,6.94,72172.3,-16.31,-19.03,-19.65,0,*62
1516406411.38,44633,6.94,72170.8,-16.31,-18.99,-19.61,0,*65
1516406412.63,44634,6.94,72174.8,-16.31,-18.73,-19.37,0,*65
1516406413.89,44635,6.94,72172.3,-16.31,-18.59,-19.17,0,*6E
1516406415.13,44636,6.94,72170.3,-16.33,-18.55,-19.17,0,*63
1516406416.38,44637,6.94,72174.5,-16.31,-18.45,-19.13,0,*65
1516406417.61,44638,6.94,72168.8,-16.31,-18.25,-18.99,0,*6F
1516406418.85,44639,6.94,72174.3,-16.31,-18.11,-18.83,0,*62
1516406420.11,44640,6.94,72170.3,-16.31,-18.21,-18.89,0,*65
1516406421.32,44641,6.94,72168.0,-16.29,-18.25,-18.99,0,*68
1516406422.53,44642,6.94,72164.3,-16.29,-18.21,-18.99,0,*6F
1516406423.74,44643,6.94,72166.3,-16.29,-18.49,-18.99,0,*60
1516406425.03,44644,6.94,72176.5,-16.27,-18.55,-19.27,0,*60
1516406426.29,44645,6.94,72176.8,-16.27,-18.79,-19.41,0,*6F
1516406427.53,44646,6.94,72174.8,-16.27,-18.83,-19.47,0,*6F
1516406428.8,44647,6.94,72182.5,-16.27,-18.83,-19.31,0,*6F
1516406430.07,44648,6.94,72164.5,-16.27,-18.79,-19.31,0,*65
1516406431.33,44649,6.94,72156.5,-16.27,-18.69,-19.27,0,*62
1516406432.57,44650,6.94,72160.3,-16.29,-18.55,-19.13,0,*6C
1516406433.78,44651,6.94,72162.8,-16.29,-18.49,-19.07,0,*65
1516406434.99,44652,6.94,72156.5,-16.29,-18.49,-19.07,0,*66
1516406436.2,44653,6.94,72168.0,-16.29,-18.65,-19.17,0,*68
1516406437.46,44654,6.94,72174.0,-16.23,-18.65,-19.23,0,*62
1516406438.73,44655,6.94,72166.3,-16.27,-18.79,-19.41,0,*6E
1516406440.0,44656,6.94,72150.5,-16.23,-18.65,-19.27,0,*64
1516406441.26,44657,6.94,72168.0,-16.27,-18.79,-19.31,0,*6B
1516406442.5,44658,6.94,72164.0,-16.29,-18.65,-19.27,0,*60
1516406443.76,44659,6.94,72168.5,-16.27,-18.55,-19.07,0,*6E
1516406445.05,44660,6.94,72162.3,-16.23,-18.31,-18.89,0,*65
1516406446.28,44661,6.94,72166.8,-16.27,-18.41,-18.99,0,*66
1516406447.51,44662,6.94,72168.3,-16.27,-18.41,-19.07,0,*63
1516406448.75,44663,6.94,72170.3,-16.27,-18.45,-19.07,0,*66
1516406449.99,44664,6.94,72162.8,-16.27,-18.49,-19.13,0,*68
1516406451.22,44665,6.94,72164.0,-16.27,-18.41,-18.99,0,*62
1516406452.48,44666,6.94,72166.0,-16.23,-18.21,-18.89,0,*62
1516406453.72,44667,6.94,72164.3,-16.27,-18.41,-19.13,0,*63
1516406454.99,44668,6.94,72160.3,-16.23,-18.65,-19.23,0,*6D
1516406456.25,44669,6.94,72172.0,-16.27,-18.79,-19.31,0,*66
1516406457.51,44670,6.94,72172.8,-16.23,-18.89,-19.37,0,*63
1516406458.8,44671,6.94,72172.3,-16.23,-18.89,-19.41,0,*63
1516406460.07,44672,6.94,72164.0,-16.27,-18.93,-19.47,0,*69
1516406461.33,44673,6.94,72164.5,-16.23,-18.93,-19.37,0,*6B
1516406462.57,44674,6.94,72170.0,-16.23,-18.73,-19.37,0,*62
1516406463.84,44675,6.94,72174.0,-16.27,-18.83,-19.41,0,*69
1516406465.11,44676,6.94,72172.8,-16.23,-18.73,-19.41,0,*61
1516406466.37,44677,6.94,72180.8,-16.23,-18.73,-19.41,0,*60
1516406467.64,44678,6.94,72182.5,-16.23,-18.59,-19.13,0,*60
1516406468.92,44679,6.94,72172.3,-16.23,-18.35,-18.93,0,*62
1516406470.16,44680,6.94,72162.3,-16.27,-18.41,-19.07,0,*6F
1516406471.39,44681,6.94,72168.5,-16.23,-18.45,-19.07,0,*6E
1516406472.66,44682,6.94,72170.3,-16.27,-18.69,-19.27,0,*65
1516406473.9,44683,6.94,72174.8,-16.27,-18.83,-19.37,0,*61
1516406475.16,44684,6.94,72178.0,-16.23,-18.93,-19.51,0,*63
1516406476.46,44685,6.94,72176.0,-16.23,-18.89,-19.57,0,*6F
1516406477.72,44686,6.94,72178.8,-16.23,-18.73,-19.27,0,*6E
1516406478.98,44687,6.94,72178.3,-16.23,-18.49,-19.23,0,*62
1516406480.21,44688,6.94,72178.5,-16.27,-18.49,-19.07,0,*6F
1516406481.5,44689,6.94,72182.0,-16.23,-18.31,-18.89,0,*62
1516406482.76,44690,6.94,72174.0,-16.23,-18.21,-18.89,0,*6B
1516406483.99,44691,6.94,72172.0,-16.27,-18.25,-18.99,0,*6B
1516406485.28,44692,6.94,72176.0,-16.23,-18.31,-18.93,0,*63
1516406486.54,44693,6.94,72172.0,-16.23,-18.35,-19.03,0,*6E
1516406487.77,44694,6.94,72172.0,-16.23,-18.49,-19.07,0,*66
1516406489.0,44695,6.94,72168.5,-16.23,-18.49,-19.07,0,*67
1516406490.24,44696,6.94,72170.8,-16.23,-18.45,-19.03,0,*6C
1516406491.44,44697,6.94,72166.0,-16.21,-18.49,-19.03,0,*63
1516406492.67,44698,6.94,72162.3,-16.23,-18.45,-19.07,0,*66
1516406493.88,44699,6.94,72158.3,-16.21,-18.45,-19.13,0,*60
1516406495.11,44700,6.94,72150.8,-16.21,-18.65,-19.23,0,*60
1516406496.32,44701,6.94,72146.3,-16.21,-18.73,-19.37,0,*63
1516406497.56,44702,6.94,72152.5,-16.21,-18.93,-19.51,0,*6E
1516406498.81,44703,6.94,72156.3,-16.19,-18.93,-19.71,0,*66
1516406500.08,44704,6.94,72154.3,-16.21,-18.93,-19.57,0,*6E
1516406501.34,44705,6.94,72162.8,-16.21,-18.93,-19.57,0,*6F
1516406502.58,44706,6.94,72164.0,-16.21,-18.93,-19.51,0,*6A
1516406503.87,44707,6.94,72160.5,-16.23,-18.59,-19.23,0,*6A
1516406505.16,44708,6.94,72160.5,-16.23,-18.31,-18.93,0,*61
1516406506.44,44709,6.94,72158.3,-16.23,-18.35,-18.89,0,*6F
1516406507.68,44710,6.94,72164.5,-16.21,-18.31,-19.03,0,*62
1516406508.92,44711,6.94,72164.8,-16.19,-18.59,-19.13,0,*67
1516406510.13,44712,6.94,72166.3,-16.21,-18.49,-19.13,0,*6E
1516406511.33,44713,6.94,72164.3,-16.21,-18.45,-19.03,0,*62
1516406512.56,44714,6.94,72164.8,-16.21,-18.35,-19.03,0,*62
1516406513.83,44715,6.94,72166.5,-16.21,-18.31,-18.93,0,*6F
1516406515.06,44716,6.94,72164.3,-16.21,-18.21,-18.89,0,*66
1516406516.28,44717,6.94,72170.5,-16.21,-18.17,-18.89,0,*62
1516406517.56,44718,6.94,72172.5,-16.19,-18.35,-18.93,0,*6D
1516406518.8,44719,6.94,72178.3,-16.19,-18.45,-18.93,0,*6B
1516406520.07,44720,6.94,72178.5,-16.21,-18.31,-18.93,0,*69
1516406521.31,44721,6.94,72180.0,-16.19,-18.17,-18.89,0,*6C
1516406522.54,44722,6.94,72178.3,-16.21,-18.01,-18.73,0,*66
1516406523.76,44723,6.94,72162.8,-16.19,-18.11,-18.79,0,*67
1516406525.0,44724,6.94,72146.5,-16.19,-18.35,-19.03,0,*6A
1516406526.27,44725,6.94,72146.0,-16.17,-18.55,-19.17,0,*66
1516406527.49,44726,6.94,72140.3,-16.19,-18.73,-19.51,0,*6D
1516406528.77,44727,6.94,72140.0,-16.19,-18.93,-19.57,0,*64
1516406529.99,44728,6.94,72142.3,-16.19,-19.07,-19.51,0,*61
1516406531.24,44729,6.94,72166.8,-16.19,-19.03,-19.57,0,*62
1516406532.48,44730,6.94,72162.3,-16.21,-19.03,-19.41,0,*66
1516406533.72,44731,6.94,72148.0,-16.19,-18.79,-19.41,0,*60
1516406534.97,44732,6.94,72164.8,-16.19,-18.59,-19.13,0,*66
1516406536.21,44733,6.94,72166.3,-16.19,-18.59,-19.37,0,*61
1516406537.46,44734,6.94,72168.0,-16.17,-18.69,-19.17,0,*69
1516406538.73,44735,6.94,72168.8,-16.19,-18.59,-19.27,0,*66
1516406539.98,44736,6.94,72178.5,-16.19,-18.31,-19.03,0,*6D
1516406541.25,44737,6.94,72168.5,-16.19,-18.31,-18.93,0,*64
1516406542.53,44738,6.94,72168.0,-16.19,-18.31,-18.93,0,*6B
1516406543.8,44739,6.94,72172.0,-16.19,-18.31,-18.89,0,*61
1516406545.07,44740,6.94,72166.3,-16.19,-18.31,-18.93,0,*64
1516406546.31,44741,6.94,72168.8,-16.19,-18.21,-18.89,0,*6F
1516406547.53,44742,6.94,72164.8,-16.19,-18.11,-18.73,0,*6A
1516406548.78,44743,6.94,72168.0,-16.17,-18.07,-18.69,0,*69
1516406550.0,44744,6.94,72170.5,-16.15,-18.07,-18.73,0,*67
1516406551.26,44745,6.94,72172.0,-16.17,-18.11,-18.55,0,*67
1516406552.55,44746,6.94,72168.0,-16.17,-17.97,-18.59,0,*69
1516406553.8,44747,6.94,72166.8,-16.17,-18.25,-18.73,0,*66
1516406555.03,44748,6.94,72168.8,-16.15,-18.25,-18.89,0,*6E
1516406556.27,44749,6.94,72162.8,-16.15,-18.25,-18.89,0,*6F
1516406557.51,44750,6.94,72166.8,-16.15,-18.25,-18.89,0,*67
1516406558.74,44751,6.94,72166.3,-16.15,-18.25,-18.89,0,*66
1516406559.95,44752,6.94,72168.0,-16.15,-18.17,-18.83,0,*6E
1516406561.19,44753,6.94,72170.5,-16.15,-18.17,-18.89,0,*65
1516406562.42,44754,6.94,72164.0,-16.13,-18.11,-18.79,0,*6D
1516406563.63,44755,6.94,72170.8,-16.15,-18.25,-18.83,0,*68
1516406564.9,44756,6.94,72164.3,-16.15,-18.31,-18.89,0,*64
1516406566.11,44757,6.94,72170.0,-16.15,-18.25,-18.83,0,*6A
1516406567.32,44758,6.94,72170.5,-16.11,-18.21,-18.69,0,*61
1516406568.57,44759,6.94,72174.3,-16.13,-18.07,-18.49,0,*64
1516406569.83,44760,6.94,72170.5,-16.13,-17.87,-18.01,0,*65
1516406571.1,44761,6.94,72162.8,-16.13,-17.59,-17.73,0,*6D
1516406572.34,44762,6.94,72156.5,-16.11,-17.45,-17.73,0,*61
1516406573.63,44763,6.94,72158.3,-16.13,-17.59,-17.79,0,*65
1516406574.88,44764,6.94,72162.0,-16.11,-17.45,-17.87,0,*6C
1516406576.09,44765,6.94,72160.0,-16.11,-17.31,-17.87,0,*6E
1516406577.34,44766,6.94,72164.8,-16.11,-17.45,-18.07,0,*69
1516406578.55,44767,6.94,72166.3,-16.11,-17.73,-18.21,0,*69
1516406579.79,44768,6.94,72164.3,-16.11,-17.87,-18.55,0,*6E
1516406581.03,44769,6.94,72170.5,-16.11,-18.01,-18.65,0,*6D
1516406582.24,44770,6.94,72164.0,-16.11,-18.07,-18.79,0,*6E
1516406583.5,44771,6.94,72162.3,-16.09,-18.01,-18.49,0,*63
1516406584.74,44772,6.94,72158.8,-16.09,-17.87,-18.45,0,*6D
1516406586.02,44773,6.94,72144.0,-16.07,-17.97,-18.35,0,*64
1516406587.26,44774,6.94,72142.5,-16.07,-17.97,-18.45,0,*64
1516406588.52,44775,6.94,72140.5,-16.09,-18.07,-18.59,0,*60
1516406589.74,44776,6.94,72154.0,-16.07,-18.07,-18.49,0,*6C
1516406590.98,44777,6.94,72162.3,-16.09,-18.07,-18.49,0,*63
1516406592.27,44778,6.94,72160.8,-16.09,-18.01,-18.35,0,*61
1516406593.54,44779,6.94,72164.5,-16.09,-18.01,-18.45,0,*67
1516406594.78,44780,6.94,72176.5,-16.09,-18.07,-18.49,0,*6B
1516406596.02,44781,6.94,72180.0,-16.09,-18.07,-18.49,0,*6A
1516406597.26,44782,6.94,72174.0,-16.09,-18.07,-18.65,0,*67
1516406598.5,44783,6.94,72168.8,-16.09,-18.07,-18.79,0,*6B
1516406599.73,44784,6.94,72166.3,-16.09,-18.17,-18.79,0,*6D
1516406601.0,44785,6.94,72162.3,-16.09,-18.31,-18.73,0,*62
1516406602.24,44786,6.94,72170.0,-16.09,-18.21,-18.79,0,*6A
1516406603.44,44787,6.94,72172.8,-16.11,-18.25,-18.83,0,*63
1516406604.68,44788,6.94,72176.0,-16.13,-18.41,-18.99,0,*67
1516406605.94,44789,6.94,72172.8,-16.09,-18.49,-18.89,0,*64
1516406607.16,44790,6.94,72176.5,-16.11,-18.49,-19.13,0,*67
1516406608.42,44791,6.94,72174.5,-16.11,-18.55,-19.27,0,*6C
1516406609.66,44792,6.94,72176.0,-16.11,-18.69,-19.41,0,*60
1516406610.93,44793,6.94,72174.3,-16.13,-18.93,-19.47,0,*60
1516406612.18,44794,6.94,72178.0,-16.11,-18.83,-19.57,0,*65
1516406613.45,44795,6.94,72172.0,-16.11,-18.93,-19.61,0,*60
1516406614.7,44796,6.94,72180.3,-16.13,-19.13,-19.75,0,*6D
1516406615.95,44797,6.94,72176.0,-16.13,-19.13,-19.71,0,*68
1516406617.22,44798,6.94,72170.8,-16.13,-18.99,-19.57,0,*60
1516406618.49,44799,6.94,72166.0,-16.13,-18.93,-19.47,0,*6A
1516406619.76,44800,6.94,72156.3,-16.13,-18.83,-19.41,0,*62
1516406621.0,44801,6.94,72150.3,-16.13,-18.83,-19.47,0,*65
1516406622.3,44802,6.94,72168.3,-16.13,-18.93,-19.61,0,*63
1516406623.54,44803,6.94,72158.8,-16.15,-18.99,-19.65,0,*6A
1516406624.81,44804,6.94,72162.3,-16.13,-18.99,-19.61,0,*6F
1516406626.06,44805,6.94,72148.3,-16.13,-19.13,-19.71,0,*6C
1516406627.3,44806,6.94,72164.3,-16.15,-19.03,-19.65,0,*6D
1516406628.55,44807,6.94,72160.0,-16.15,-18.99,-19.61,0,*6A
1516406629.79,44808,6.94,72164.3,-16.15,-18.99,-19.61,0,*65
1516406631.04,44809,6.94,72172.0,-16.15,-18.99,-19.61,0,*64
1516406632.28,44810,6.94,72178.3,-16.17,-19.03,-19.75,0,*69
1516406633.55,44811,6.94,72178.8,-16.17,-19.03,-19.65,0,*69
1516406634.8,44812,6.94,72176.5,-16.15,-19.17,-19.65,0,*6D
1516406636.04,44813,6.94,72176.3,-16.17,-19.07,-19.75,0,*6E
1516406637.29,44814,6.94,72182.3,-16.17,-19.17,-19.75,0,*68
1516406638.57,44815,6.94,72178.8,-16.17,-19.23,-19.91,0,*64
1516406639.84,44816,6.94,72176.8,-16.19,-19.23,-19.85,0,*6C
1516406641.09,44817,6.94,72176.5,-16.17,-18.99,-19.51,0,*6A
1516406642.33,44818,6.94,72174.0,-16.17,-18.99,-19.37,0,*65
1516406643.58,44819,6.94,72174.5,-16.17,-18.83,-19.47,0,*68
1516406644.83,44820,6.94,72174.8,-16.17,-18.59,-19.07,0,*61
1516406646.07,44821,6.94,72172.5,-16.17,-18.45,-18.99,0,*6B
1516406647.31,44822,6.94,72170.0,-16.17,-18.41,-19.03,0,*6E
1516406648.53,44823,6.94,72174.8,-16.15,-18.41,-18.99,0,*6F
1516406649.77,44824,6.94,72178.5,-16.17,-18.41,-18.99,0,*6A
1516406651.03,44825,6.94,72176.0,-16.17,-18.31,-18.99,0,*6C
1516406652.3,44826,6.94,72172.3,-16.17,-18.25,-18.89,0,*6B
1516406653.54,44827,6.94,72164.0,-16.17,-18.17,-18.73,0,*6E
1516406654.82,44828,6.94,72172.0,-16.17,-17.97,-18.45,0,*63
1516406656.06,44829,6.94,72170.5,-16.15,-17.69,-17.97,0,*61
1516406657.33,44830,6.94,72160.0,-16.15,-17.41,-17.93,0,*67
1516406658.6,44831,6.94,72158.5,-16.15,-17.41,-17.93,0,*66
1516406659.84,44832,6.94,72162.5,-16.15,-17.49,-17.93,0,*6D
1516406661.09,44833,6.94,72160.3,-16.15,-17.55,-17.83,0,*60
1516406662.35,44834,6.94,72160.5,-16.13,-17.49,-17.63,0,*62
1516406663.64,44835,6.94,72160.5,-16.13,-17.59,-17.79,0,*69
1516406664.91,44836,6.94,72164.0,-16.13,-17.59,-17.87,0,*6B
1516406666.17,44837,6.94,72170.0,-16.13,-17.63,-18.07,0,*64
1516406667.41,44838,6.94,72168.3,-16.13,-17.87,-18.41,0,*63
1516406668.68,44839,6.94,72174.0,-16.13,-17.93,-18.41,0,*67
1516406669.91,44840,6.94,72170.8,-16.11,-18.01,-18.49,0,*67
1516406671.21,44841,6.94,72170.3,-16.13,-17.93,-18.35,0,*6B
1516406672.5,44842,6.94,72168.8,-16.13,-18.01,-18.35,0,*6C
1516406673.74,44843,6.94,72170.3,-16.11,-17.93,-18.21,0,*6E
1516406675.01,44844,6.94,72174.0,-16.13,-17.93,-18.07,0,*6F
1516406676.22,44845,6.94,72172.5,-16.11,-17.87,-18.25,0,*69
1516406677.46,44846,6.94,72176.8,-16.13,-17.87,-18.49,0,*62
1516406678.72,44847,6.94,72182.0,-16.11,-18.01,-18.55,0,*6D
1516406679.96,44848,6.94,72176.3,-16.13,-18.11,-18.69,0,*6E
1516406681.19,44849,6.94,72188.8,-16.13,-18.21,-18.79,0,*6D
1516406682.46,44850,6.94,72182.5,-16.13,-18.25,-18.93,0,*65
1516406683.69,44851,6.94,72184.0,-16.13,-18.25,-18.79,0,*60
1516406684.93,44852,6.94,72182.0,-16.13,-18.25,-18.69,0,*62
1516406686.14,44853,6.94,72184.5,-16.11,-18.25,-18.65,0,*6D
1516406687.38,44854,6.94,72186.5,-16.13,-18.07,-18.41,0,*6E
1516406688.64,44855,6.94,72176.3,-16.13,-18.07,-18.55,0,*6A
1516406689.85,44856,6.94,72182.5,-16.11,-18.11,-18.41,0,*69
1516406691.09,44857,6.94,72176.5,-16.11,-17.93,-18.25,0,*6F
1516406692.33,44858,6.94,72174.8,-16.11,-17.79,-18.11,0,*63
1516406693.54,44859,6.94,72172.5,-16.11,-17.87,-18.21,0,*60
1516406694.75,44860,6.94,72166.0,-16.11,-17.87,-18.25,0,*6E
1516406695.97,44861,6.94,72164.8,-16.11,-17.87,-18.21,0,*6B
1516406697.23,44862,6.94,72174.0,-16.13,-17.87,-18.35,0,*6F
1516406698.52,44863,6.94,72170.5,-16.13,-17.93,-18.55,0,*6D
1516406699.76,44864,6.94,72168.3,-16.11,-18.01,-18.65,0,*6F
1516406700.98,44865,6.94,72174.0,-16.11,-18.07,-18.65,0,*68
1516406702.22,44866,6.94,72172.3,-16.11,-18.01,-18.69,0,*61
1516406703.46,44867,6.94,72174.5,-16.11,-18.01,-18.65,0,*6C
1516406704.72,44868,6.94,72170.3,-16.13,-17.93,-18.41,0,*63
1516406705.96,44869,6.94,72170.8,-16.11,-17.93,-18.21,0,*66
1516406707.21,44870,6.94,72168.5,-16.11,-17.79,-17.93,0,*6C
1516406708.48,44871,6.94,72170.5,-16.09,-17.55,-17.73,0,*64
1516406709.71,44872,6.94,72164.8,-16.09,-17.31,-17.73,0,*65
1516406710.97,44873,6.94,72162.8,-16.09,-17.31,-17.55,0,*60
1516406712.27,44874,6.94,72152.8,-16.09,-17.25,-17.59,0,*6E
1516406713.54,44875,6.94,72162.8,-16.07,-17.41,-17.59,0,*63
1516406714.82,44876,6.94,72164.0,-16.07,-17.41,-17.59,0,*60
1516406716.08,44877,6.94,72172.3,-16.07,-17.25,-17.55,0,*6F
1516406717.35,44878,6.94,72166.8,-16.07,-17.11,-17.45,0,*66
1516406718.61,44879,6.94,72158.3,-16.09,-17.11,-17.69,0,*67
1516406719.85,44880,6.94,72160.5,-16.07,-17.25,-17.73,0,*63
1516406721.13,44881,6.94,72164.0,-16.07,-17.41,-18.01,0,*6A
1516406722.34,44882,6.94,72164.5,-16.07,-17.69,-18.21,0,*61
1516406723.56,44883,6.94,72172.3,-16.07,-17.83,-18.45,0,*66
1516406724.84,44884,6.94,72174.3,-16.05,-17.79,-18.55,0,*67
1516406726.12,44885,6.94,72176.3,-16.05,-17.93,-18.55,0,*62
1516406727.39,44886,6.94,72174.3,-16.05,-18.01,-18.69,0,*6A
1516406728.62,44887,6.94,72170.3,-16.05,-18.11,-18.69,0,*6A
1516406729.88,44888,6.94,72172.8,-16.05,-18.01,-18.69,0,*64
1516406731.17,44889,6.94,72158.5,-16.05,-18.01,-18.55,0,*6A
1516406732.46,44890,6.94,72160.5,-16.01,-17.97,-18.55,0,*66
1516406733.75,44891,6.94,72146.3,-16.05,-18.01,-18.55,0,*63
1516406735.0,44892,6.94,72140.8,-16.01,-18.11,-18.59,0,*69
1516406736.28,44893,6.94,72150.3,-16.05,-17.97,-18.59,0,*6D
1516406737.52,44894,6.94,72146.8,-16.05,-18.17,-18.73,0,*65
1516406738.75,44895,6.94,72160.5,-16.05,-18.45,-19.03,0,*65
1516406740.01,44896,6.94,72148.3,-16.05,-18.45,-18.93,0,*6E
1516406741.28,44897,6.94,72152.8,-16.05,-18.41,-18.93,0,*6B
1516406742.51,44898,6.94,72156.5,-16.05,-18.25,-18.83,0,*67
1516406743.77,44899,6.94,72166.5,-16.01,-18.45,-18.93,0,*65
1516406745.04,44900,6.94,72176.0,-16.05,-18.59,-19.17,0,*60
1516406746.3,44901,6.94,72174.5,-16.05,-18.69,-19.23,0,*65
1516406747.56,44902,6.94,72168.8,-16.05,-18.73,-19.23,0,*6D
1516406748.79,44903,6.94,72170.0,-16.05,-18.69,-19.03,0,*65
1516406750.05,44904,6.94,72170.8,-16.05,-18.41,-18.89,0,*6B
1516406751.31,44905,6.94,72156.3,-16.05,-18.41,-18.93,0,*61
1516406752.57,44906,6.94,72158.0,-16.05,-18.59,-19.03,0,*63
1516406753.8,44907,6.94,72150.5,-16.05,-18.45,-19.03,0,*6F
1516406755.03,44908,6.94,72160.0,-16.07,-18.59,-19.07,0,*6B
1516406756.27,44909,6.94,72158.5,-16.07,-18.73,-19.23,0,*64
1516406757.49,44910,6.94,72160.8,-16.07,-18.73,-19.13,0,*6F
1516406758.74,44911,6.94,72162.0,-16.05,-18.59,-19.03,0,*65
1516406759.95,44912,6.94,72168.8,-16.07,-18.65,-19.07,0,*6F
1516406761.19,44913,6.94,72174.0,-16.07,-18.59,-19.13,0,*64
1516406762.43,44914,6.94,72176.3,-16.07,-18.65,-19.23,0,*6F
1516406763.65,44915,6.94,72168.0,-16.07,-18.65,-19.13,0,*6D
1516406764.94,44916,6.94,72156.0,-16.09,-18.31,-18.89,0,*63
1516406766.17,44917,6.94,72156.0,-16.09,-18.21,-18.79,0,*6C
1516406767.46,44918,6.94,72166.3,-16.09,-18.35,-18.93,0,*62
1516406768.67,44919,6.94,72176.8,-16.07,-18.45,-18.99,0,*60
1516406769.91,44920,6.94,72182.8,-16.07,-18.59,-19.07,0,*61
1516406771.15,44921,6.94,72174.8,-16.07,-18.79,-19.27,0,*60
1516406772.38,44922,6.94,72168.5,-16.07,-18.59,-18.99,0,*65
1516406773.67,44923,6.94,72166.0,-16.09,-18.31,-18.89,0,*65
1516406774.94,44924,6.94,72160.3,-16.07,-18.31,-18.93,0,*67
1516406776.2,44925,6.94,72154.0,-16.09,-18.49,-18.89,0,*6C
1516406777.44,44926,6.94,72160.3,-16.07,-18.45,-18.89,0,*6D
1516406778.7,44927,6.94,72164.3,-16.07,-18.35,-18.89,0,*6B
1516406779.99,44928,6.94,72162.3,-16.09,-18.35,-18.89,0,*6A
1516406781.26,44929,6.94,72156.8,-16.07,-18.35,-18.89,0,*65
1516406782.5,44930,6.94,72166.3,-16.07,-18.49,-18.93,0,*6D
1516406783.73,44931,6.94,72168.8,-16.09,-18.49,-19.07,0,*6E
1516406784.99,44932,6.94,72174.8,-16.09,-18.59,-19.13,0,*69
1516406786.28,44933,6.94,72174.3,-16.09,-18.59,-19.23,0,*6B
1516406787.54,44934,6.94,72174.5,-16.09,-18.65,-19.23,0,*63
1516406788.76,44935,6.94,72178.5,-16.07,-18.49,-19.13,0,*61
1516406790.02,44936,6.94,72178.0,-16.09,-18.31,-18.99,0,*60
1516406791.29,44937,6.94,72174.5,-16.07,-18.31,-18.93,0,*65
1516406792.55,44938,6.94,72172.8,-16.09,-18.21,-18.89,0,*6E
1516406793.76,44939,6.94,72176.0,-16.07,-18.07,-18.79,0,*6A
1516406794.99,44940,6.94,72168.0,-16.07,-18.07,-18.73,0,*6E
1516406796.23,44941,6.94,72166.0,-16.09,-18.07,-18.73,0,*61
1516406797.5,44942,6.94,72164.5,-16.07,-18.31,-18.93,0,*67
1516406798.72,44943,6.94,72168.5,-16.07,-18.49,-19.13,0,*60
1516406799.96,44944,6.94,72172.8,-16.09,-18.79,-19.37,0,*6C
1516406801.18,44945,6.94,72178.0,-16.07,-18.73,-19.37,0,*69
1516406802.42,44946,6.94,72168.3,-16.07,-18.59,-19.13,0,*64
1516406803.63,44947,6.94,72168.0,-16.07,-18.45,-18.99,0,*6B
1516406804.89,44948,6.94,72170.3,-16.05,-18.31,-19.03,0,*67
1516406806.13,44949,6.94,72170.0,-16.07,-18.35,-18.99,0,*62
1516406807.39,44950,6.94,72174.3,-16.09,-18.21,-18.89,0,*60
1516406808.66,44951,6.94,72154.3,-16.07,-18.31,-18.89,0,*6E
1516406809.95,44952,6.94,72150.5,-16.09,-18.31,-18.89,0,*63
1516406811.18,44953,6.94,72166.8,-16.07,-18.21,-18.89,0,*6D
1516406812.45,44954,6.94,72172.3,-16.07,-18.31,-18.89,0,*6B
1516406813.72,44955,6.94,72166.8,-16.07,-18.31,-18.89,0,*6A
1516406814.98,44956,6.94,72166.3,-16.07,-18.35,-18.89,0,*6D
1516406816.21,44957,6.94,72158.8,-16.05,-18.17,-18.83,0,*64
1516406817.47,44958,6.94,72160.0,-16.05,-18.25,-18.89,0,*60
1516406818.7,44959,6.94,72164.8,-16.05,-18.17,-18.83,0,*6A
1516406819.95,44960,6.94,72160.8,-16.05,-18.25,-18.89,0,*6B
1516406821.24,44961,6.94,72158.3,-16.05,-18.31,-18.89,0,*6F
1516406822.48,44962,6.94,72160.8,-16.01,-18.11,-18.73,0,*6F
1516406823.71,44963,6.94,72170.8,-16.01,-18.25,-18.83,0,*66
1516406824.94,44964,6.94,72170.5,-16.05,-18.45,-19.03,0,*6A
1516406826.21,44965,6.94,72164.0,-16.01,-18.59,-19.17,0,*67
1516406827.47,44966,6.94,72168.0,-16.05,-18.59,-19.17,0,*60
1516406828.74,44967,6.94,72172.8,-16.05,-18.69,-19.31,0,*66
1516406830.0,44968,6.94,72178.5,-16.01,-18.59,-19.17,0,*6A
1516406831.23,44969,6.94,72156.8,-16.05,-18.45,-19.07,0,*63
1516406832.49,44970,6.94,72166.8,-16.05,-18.55,-19.17,0,*6B
1516406833.71,44971,6.94,72164.8,-16.07,-18.65,-19.13,0,*6F
1516406834.97,44972,6.94,72172.3,-16.05,-18.69,-19.23,0,*61
1516406836.22,44973,6.94,72170.3,-16.05,-18.55,-19.07,0,*69
1516406837.49,44974,6.94,72166.8,-16.05,-18.31,-18.83,0,*61
1516406838.73,44975,6.94,72168.3,-16.01,-18.17,-18.73,0,*6F
1516406839.99,44976,6.94,72170.8,-16.01,-18.01,-18.69,0,*60
1516406841.28,44977,6.94,72170.8,-16.05,-17.97,-18.55,0,*6A
1516406842.54,44978,6.94,72162.8,-16.05,-17.93,-18.45,0,*60
1516406843.82,44979,6.94,72156.3,-16.05,-17.93,-18.59,0,*6C
1516406845.06,44980,6.94,72158.3,-16.05,-18.17,-18.73,0,*61
1516406846.35,44981,6.94,72158.5,-16.05,-18.31,-18.93,0,*6A
1516406847.59,44982,6.94,72164.0,-16.07,-18.65,-19.23,0,*60
1516406848.86,44983,6.94,72174.0,-16.05,-18.69,-19.31,0,*6C
1516406850.09,44984,6.94,72170.5,-16.05,-18.41,-19.03,0,*60
1516406851.36,44985,6.94,72164.0,-16.07,-18.35,-18.93,0,*68
1516406852.61,44986,6.94,72170.3,-16.05,-18.25,-18.89,0,*63
1516406853.87,44987,6.94,72170.5,-16.05,-18.31,-18.83,0,*6D
1516406855.11,44988,6.94,72172.8,-16.05,-18.25,-18.73,0,*68
1516406856.39,44989,6.94,72166.5,-16.05,-18.01,-18.59,0,*67
1516406857.65,44990,6.94,72168.8,-16.05,-17.97,-18.41,0,*66
1516406858.93,44991,6.94,72140.3,-16.01,-17.83,-18.31,0,*61
1516406860.16,44992,6.94,72132.5,-16.05,-17.83,-18.25,0,*63
1516406861.42,44993,6.94,72142.5,-16.05,-17.93,-18.45,0,*65
1516406862.66,44994,6.94,72142.8,-16.05,-18.11,-18.73,0,*62
1516406863.95,44995,6.94,72156.5,-16.01,-18.31,-18.93,0,*6B
1516406865.2,44996,6.94,72166.0,-16.01,-18.45,-19.17,0,*66
1516406866.48,44997,6.94,72164.0,-16.05,-18.59,-19.23,0,*69
1516406867.74,44998,6.94,72174.3,-16.05,-18.69,-19.23,0,*65
1516406869.0,44999,6.94,72178.5,-16.05,-18.69,-19.23,0,*64
1516406870.26,45000,6.94,72168.5,-16.05,-18.69,-19.23,0,*6C
1516406871.53,45001,6.94,72168.5,-16.05,-18.69,-19.31,0,*6E
1516406872.79,45002,6.94,72174.5,-16.05,-18.83,-19.61,0,*6C
1516406874.03,45003,6.94,72178.0,-16.05,-18.83,-19.51,0,*6E
1516406875.3,45004,6.94,72168.5,-16.05,-18.69,-19.31,0,*6B
1516406876.53,45005,6.94,72170.3,-16.05,-18.41,-19.07,0,*65
1516406877.74,45006,6.94,72172.3,-16.07,-18.45,-19.07,0,*60
1516406879.0,45007,6.94,72178.0,-16.01,-18.25,-18.89,0,*66
1516406880.21,45008,6.94,72172.5,-16.07,-18.07,-18.79,0,*60
1516406881.43,45009,6.94,72172.3,-16.07,-18.17,-18.73,0,*6A
1516406882.71,45010,6.94,72170.0,-16.05,-17.97,-18.55,0,*63
1516406884.0,45011,6.94,72178.3,-16.05,-17.97,-18.59,0,*6E
1516406885.26,45012,6.94,72176.8,-16.01,-18.01,-18.73,0,*61
1516406886.53,45013,6.94,72178.5,-16.05,-18.01,-18.69,0,*6F
1516406887.8,45014,6.94,72170.3,-16.01,-17.97,-18.69,0,*6C
1516406889.09,45015,6.94,72146.5,-16.01,-18.01,-18.55,0,*62
1516406890.38,45016,6.94,72152.5,-16.01,-17.97,-18.55,0,*61
1516406891.63,45017,6.94,72156.3,-16.01,-18.17,-18.59,0,*6B
1516406892.9,45018,6.94,72160.0,-16.01,-17.97,-18.41,0,*6A
1516406894.16,45019,6.94,72162.0,-16.01,-17.97,-18.25,0,*69
1516406895.42,45020,6.94,72152.5,-16.01,-17.93,-18.17,0,*66
1516406896.69,45021,6.94,72152.8,-16.01,-17.93,-18.17,0,*67
1516406897.95,45022,6.94,72154.5,-16.01,-17.93,-18.17,0,*64
1516406899.24,45023,6.94,72158.5,-16.01,-18.01,-18.31,0,*65