#timestamp,LO_Frequency,Hit,StdDev 
1568282415.7,286046996.9,N
1568282435.5,286046999.4,N
1568282455.4,286046998.4,N
1568282475.2,286046999.6,N
1568282495.0,286046999.0,N
1568282495.9,286046999.0,N
1568282515.8,286046998.4,N
1568282535.6,286046998.3,N
1568282555.5,286046999.2,N
1568282575.3,286046998.6,N
1568282595.1,286046997.8,N
1568282615.9,286046995.9,N
1568282635.7,286046997.1,N
1568282655.6,286046997.4,N
1568282675.4,286046996.7,N
1568282695.2,286046997.7,N
1568282715.1,286046997.1,N
1568282716.0,286046997.1,N
1568282735.8,286046995.3,N
1568282755.6,286046995.7,N
1568282775.5,286046995.3,N
1568282795.3,286046996.5,N
1568282815.2,286046999.1,N
1568282835.9,286046999.3,N
1568282855.7,286046998.5,N
1568282875.6,286047001.2,N
1568282895.4,286047001.1,N
1568282915.3,286047001.2,N
1568282935.1,286046999.4,N
1568282955.8,286046999.4,N
1568282975.7,286046996.6,N
1568282995.5,286046997.0,N
1568283015.4,286046996.5,N
1568283035.2,286046998.9,N
1568283055.0,286046999.3,N
1568283055.9,286046999.3,N
1568283075.8,286046998.7,N
1568283095.6,286046998.5,N
1568283115.4,286046996.6,N
1568283135.3,286046999.6,N
1568283155.1,286046999.2,N
1568283175.9,286046998.9,N
1568283195.7,286046998.1,N
1568283215.5,286047000.0,N
1568283235.4,286046999.3,N
1568283255.2,286046998.5,N
1568283275.1,286047000.8,N
1568283276.0,286047000.8,N
1568283295.8,286047001.6,N
1568283315.6,286047002.1,N
1568283335.5,286047000.2,N
1568283355.3,286047000.4,N
1568283375.2,286047000.9,N
1568283395.9,286047002.6,N
1568283415.7,286047002.5,N
1568283435.6,286047001.7,N
1568283455.4,286047001.4,N
1568283475.3,286047001.6,N
1568283495.1,286047001.8,N
1568283496.0,286047001.8,N
1568283515.8,286047003.8,N
1568283535.7,286047004.2,N
1568283555.6,286047003.9,N
1568283575.4,286047003.5,N
1568283595.2,286047004.0,N
1568283615.1,286047002.2,N
1568283616.0,286047002.2,N
1568283635.8,286047002.4,N
1568283655.7,286047001.5,N
1568283675.5,286047003.6,N
1568283695.3,286047003.9,N
1568283715.2,286047001.7,N
1568283735.0,286047001.8,N
1568283735.9,286047001.8,N
1568283755.8,286047001.8,N
1568283775.6,286047001.6,N
1568283795.5,286047002.3,N
1568283815.3,286047001.5,N
1568283835.1,286047002.6,N
1568283855.9,286047002.7,N
1568283875.7,286047002.2,N
1568283895.5,286047001.7,N
1568283915.4,286047002.1,N
1568283935.2,286047001.5,N
1568283955.1,286046999.8,N
1568283956.0,286046999.8,N
1568283975.8,286046999.9,N
1568283995.6,286047002.4,N
1568284015.5,286047002.4,N
1568284035.3,286046999.7,N
1568284055.2,286046999.7,N
1568284075.9,286047002.6,N
1568284095.7,286046999.8,N
1568284115.6,286047000.0,N
1568284135.4,286046999.9,N
1568284155.2,286047000.2,N
1568284175.1,286047000.5,N
1568284176.0,286047000.5,N
1568284195.8,286046998.2,N
1568284215.7,286047001.1,N
1568284235.5,286047001.1,N
1568284255.3,286046998.7,N
1568284275.2,286046999.3,N
1568284295.0,286046999.5,N
1568284295.9,286046999.5,N
1568284315.8,286046997.0,N
1568284335.6,286046999.6,N
1568284355.4,286046999.2,N
1568284375.3,286046996.8,N
1568284395.1,286046999.4,N
1568284415.9,286046996.5,N
1568284435.7,286046996.7,N
1568284455.5,286046996.7,N
1568284475.4,286046996.7,N
1568284495.2,286046997.9,N
1568284515.0,286046997.4,N
1568284515.9,286046997.4,N
1568284535.8,286046997.0,N
1568284555.6,286046999.5,N
1568284575.5,286046999.5,N
1568284595.3,286046996.6,N
1568284615.1,286046996.5,N
1568284635.9,286046999.2,N
1568284655.7,286046999.3,N
1568284675.6,286046998.8,N
1568284695.4,286046999.5,N
1568284715.2,286046998.1,N
1568284735.1,286046998.6,N
1568284736.0,286046998.6,N
1568284755.8,286046998.1,N
1568284775.6,286046999.1,N
1568284795.5,286046999.1,N
1568284815.3,286046999.2,N
1568284835.2,286046999.0,N
1568284855.9,286046998.8,N
1568284875.7,286046996.6,Y
1568284895.6,286047000.9,P
1568284915.4,286047000.8,N
1568284935.3,286047000.0,N
1568284955.1,286046999.9,N
1568284956.0,286046999.9,N
1568284975.8,286046999.8,N
1568284995.7,286047000.3,N
1568285015.5,286047000.7,N
1568285035.3,286047000.6,N
1568285055.2,286047000.3,N
1568285075.0,286047002.6,Y
1568285075.9,286047002.6,P
1568285095.8,286047002.5,N
1568285115.6,286046999.7,N
1568285135.4,286047002.7,N
1568285155.3,286047000.0,N
1568285175.1,286046999.8,N
1568285195.9,286047002.7,N
1568285215.7,286047001.9,N
1568285235.5,286047002.6,N
1568285255.4,286047002.8,N
1568285275.2,286047000.1,N
1568285295.0,286047002.8,N
1568285296.0,286047002.8,N
1568285315.8,286046998.1,N
1568285335.6,286046998.3,N
1568285355.5,286046998.6,N
1568285375.3,286047001.1,N
1568285395.1,286046998.3,N
1568285415.9,286046998.2,N
1568285435.7,286046999.4,N
1568285455.6,286046998.3,N
1568285475.4,286046998.6,N
1568285495.2,286046998.9,N
1568285515.1,286046996.8,N
1568285516.0,286046996.8,N
1568285535.8,286046997.0,N
1568285555.6,286046999.3,N
1568285575.5,286046999.2,N
1568285595.3,286046996.8,N
1568285615.2,286046999.5,N
1568285635.9,286046998.8,N
1568285655.7,286046998.1,N
1568285675.6,286046999.3,N
1568285695.4,286046999.3,N
1568285715.3,286046999.3,N
1568285735.1,286046998.4,N
1568285736.0,286046998.4,N
1568285755.8,286046999.3,N
1568285775.7,286047001.2,N
1568285795.5,286047000.5,N
1568285815.3,286046999.8,N
1568285835.2,286047000.8,N
1568285855.0,286047000.4,N
1568285855.9,286047000.4,N
1568285875.8,286047000.4,N
1568285895.6,286047000.2,N
1568285915.5,286047002.1,N
1568285935.3,286047001.9,N
1568285955.1,286047001.5,N
1568285975.9,286047003.6,N
1568285995.7,286047003.8,N
