#timestamp,LO_Frequency,Hit,StdDev 
1527508815.3,286046999.2,N
1527508835.1,286046999.6,N
1527508855.9,286046996.9,Y
1527508875.7,286046996.8,P
1527508895.6,286046999.4,N
1527508915.4,286046998.7,N
1527508935.2,286046999.0,N
1527508955.1,286046998.8,N
1527508956.0,286046998.8,N
1527508975.8,286046998.1,N
1527508995.6,286046998.1,N
1527509015.5,286046998.3,N
1527509035.3,286046999.4,N
1527509055.2,286046998.9,N
1527509075.9,286046999.5,N
1527509095.7,286046998.7,N
1527509115.6,286046998.5,N
1527509135.4,286046999.5,N
1527509155.2,286046998.4,N
1527509175.1,286047001.1,N
1527509176.0,286047001.1,N
1527509195.8,286046999.9,N
1527509215.7,286047000.6,N
1527509235.5,286047001.2,N
1527509255.3,286047000.6,N
1527509275.2,286047000.8,N
1527509295.0,286047000.9,N
1527509295.9,286047000.9,N
1527509315.8,286046999.9,N
1527509335.6,286047000.8,N
1527509355.4,286047001.1,N
1527509375.3,286047000.4,N
1527509395.1,286046998.5,N
1527509415.8,286046999.3,N
1527509435.7,286046998.7,N
1527509455.5,286046998.3,N
1527509475.4,286047000.7,N
1527509495.2,286047001.2,N
1527509515.0,286046998.5,N
1527509515.9,286046998.5,N
1527509535.8,286046998.4,N
1527509555.6,286046998.9,N
1527509575.5,286046998.6,N
1527509595.3,286046999.0,N
1527509615.1,286046998.2,N
1527509635.9,286046998.3,N
1527509655.7,286047001.1,N
1527509675.6,286047001.0,N
1527509695.4,286047000.5,N
1527509715.2,286047000.5,N
1527509735.1,286046998.2,N
1527509736.0,286046998.2,N
1527509755.8,286046998.7,N
1527509775.6,286046999.5,N
1527509795.5,286046997.0,N
1527509815.3,286046997.7,N
1527509835.2,286046997.2,N
1527509855.9,286046999.5,N
1527509875.7,286046996.7,N
1527509895.6,286046995.0,Y
1527509915.4,286046999.6,P
1527509935.2,286046998.9,P
1527509955.1,286046999.1,P
1527509956.0,286046999.1,Y
1527509975.8,286047000.9,P
1527509995.7,286047000.9,N
1527510015.5,286047000.0,N
1527510035.3,286047001.2,N
1527510055.2,286047001.1,N
1527510075.0,286046998.8,N
1527510075.9,286046998.8,N
1527510095.8,286046998.2,N
1527510115.6,286046999.2,N
1527510135.4,286046999.0,N
1527510155.3,286046998.4,N
1527510175.1,286047001.2,N
1527510195.8,286047000.6,N
1527510215.7,286047000.3,N
1527510235.5,286046999.8,N
1527510255.4,286047000.1,N
1527510275.2,286047002.4,N
1527510295.0,286047001.4,N
1527510295.9,286047001.4,N
1527510315.8,286047002.2,N
1527510335.6,286047000.0,N
1527510355.4,286047000.4,N
1527510375.3,286047000.4,N
1527510395.1,286046999.9,N
1527510415.9,286047000.2,N
1527510435.7,286047000.3,N
1527510455.5,286047000.0,N
1527510475.4,286047001.1,N
1527510495.2,286046998.2,N
1527510515.0,286047000.7,N
1527510516.0,286047000.7,N
1527510535.8,286046999.9,N
1527510555.6,286046999.8,N
1527510575.5,286046999.9,N
1527510595.3,286047000.3,N
1527510615.1,286047000.6,N
1527510635.9,286047001.2,N
1527510655.7,286047000.4,N
1527510675.6,286047001.2,N
1527510695.4,286046998.6,N
1527510715.2,286046998.9,N
1527510735.1,286046996.5,Y
1527510736.0,286046996.5,P
1527510755.8,286046997.3,N
1527510775.7,286046995.5,N
1527510795.5,286046995.7,N
1527510815.3,286046995.5,N
1527510835.2,286046995.0,N
1527510855.0,286046995.7,N
1527510855.9,286046995.7,N
1527510875.7,286046994.3,Y
1527510895.6,286046997.0,P
1527510915.4,286046998.9,P
1527510935.3,286047011.9,P
1527510955.1,286046999.5,N
1527510975.8,286046998.0,N
1527510995.7,286046997.1,N
1527511015.5,286046996.9,N
1527511035.4,286046996.8,N
1527511055.2,286046994.9,N
1527511075.0,286046997.9,N
1527511075.9,286046997.9,N
1527511095.8,286046995.6,N
1527511115.6,286046994.9,N
1527511135.4,286046995.6,N
1527511155.3,286046995.0,N
1527511175.1,286046996.4,N
1527511195.9,286046993.7,N
1527511215.7,286046993.3,N
1527511235.5,286046993.3,N
1527511255.4,286046996.3,N
1527511275.2,286046996.0,N
1527511295.0,286046996.2,N
1527511295.9,286046996.2,N
1527511315.8,286046993.7,N
1527511335.6,286046993.8,N
1527511355.5,286046995.9,N
1527511375.3,286046993.5,N
1527511395.1,286046996.1,N
1527511415.9,286046998.0,N
1527511435.7,286046998.0,N
1527511455.5,286046997.8,N
1527511475.4,286046997.1,N
1527511495.2,286046997.3,N
1527511515.1,286046995.0,Y
1527511516.0,286046995.0,P
1527511535.8,286047001.1,N
1527511555.6,286046998.5,N
1527511575.5,286046998.9,N
1527511595.3,286046998.7,N
1527511615.2,286046998.7,N
1527511635.9,286046999.3,N
1527511655.7,286046999.2,N
1527511675.6,286046999.5,N
1527511695.4,286046999.4,N
1527511715.2,286046999.3,N
1527511735.1,286047000.8,N
1527511736.0,286047000.8,N
1527511755.8,286046999.7,N
1527511775.7,286047004.4,N
1527511795.5,286047001.0,N
1527511815.3,286047000.6,N
1527511835.2,286047000.8,N
1527511855.0,286046998.2,N
1527511855.9,286046998.2,N
1527511875.8,286046999.0,N
1527511895.6,286046999.5,N
1527511915.4,286046998.8,N
1527511935.3,286046998.9,N
1527511955.1,286046999.0,N
1527511975.8,286046998.7,N
1527511995.7,286046999.1,N
1527512015.5,286046999.6,N
1527512035.4,286046998.8,N
1527512055.2,286046999.6,N
1527512075.0,286046999.3,N
1527512075.9,286046999.3,N
1527512095.8,286046999.3,N
1527512115.6,286046998.9,N
1527512135.5,286046999.1,N
1527512155.3,286046996.7,N
1527512175.1,286046999.4,N
1527512195.9,286046999.2,N
1527512215.7,286046999.4,N
1527512235.5,286046996.9,N
1527512255.4,286046999.4,N
1527512275.2,286046998.4,N
1527512295.1,286046999.0,N
1527512296.0,286046999.0,N
1527512315.8,286046998.5,N
1527512335.6,286046998.1,N
1527512355.5,286046998.2,N
1527512375.3,286046999.6,N
1527512395.2,286046996.9,Y
