1531774800.43,11272,17.06,73570.8,3.97,3.25,1.37,0,*76
1531774801.64,11273,17.06,73572.8,3.97,3.25,1.01,0,*72
1531774802.86,11274,17.06,73542.5,3.97,2.99,0.51,0,*47
1531774804.07,11275,17.06,73534.8,3.99,2.91,0.51,0,*40
1531774805.32,11276,17.06,73542.8,3.97,3.03,0.41,0,*46
1531774806.57,11277,17.06,73542.8,3.97,3.03,0.25,0,*45
1531774807.8,11278,17.06,73532.8,3.97,2.99,0.25,0,*48
1531774809.02,11279,17.06,73540.3,3.97,2.99,0.75,0,*4C
1531774810.28,11280,17.06,73550.8,3.97,3.03,1.67,0,*7A
1531774811.54,11281,17.06,73550.0,3.97,3.23,1.85,0,*75
1531774812.77,11282,17.06,73546.5,3.97,3.23,2.31,0,*7A
1531774813.98,11283,17.06,73512.3,3.99,3.33,2.61,0,*71
1531774815.21,11284,17.06,73530.8,3.99,3.33,2.25,0,*76
1531774816.41,11285,17.06,73544.8,3.99,3.29,1.63,0,*7D
1531774817.59,11286,17.06,73550.5,3.99,3.25,1.05,0,*72
1531774818.82,11287,17.06,73550.3,3.99,3.19,0.91,0,*40
1531774820.08,11288,17.06,73554.8,3.97,3.11,1.09,0,*79
1531774821.29,11289,17.06,73560.3,3.99,3.25,1.13,0,*7A
1531774822.49,11290,17.06,73562.0,3.99,3.25,0.79,0,*4F
1531774823.71,11291,17.06,73562.5,3.99,3.19,0.51,0,*4B
1531774824.94,11292,17.06,73556.5,3.99,3.15,0.33,0,*40
1531774826.17,11293,17.06,73558.5,3.99,3.07,0.33,0,*42
1531774827.42,11294,17.06,73562.8,3.97,3.03,0.17,0,*49
1531774828.65,11295,17.06,73558.3,3.99,3.15,0.17,0,*41
1531774829.88,11296,17.06,73558.8,4.01,2.95,0.17,0,*4D
1531774831.1,11297,17.06,73558.0,4.01,2.95,0.13,0,*48
1531774832.27,11298,17.06,73556.3,4.03,2.99,0.09,0,*72
1531774833.52,11299,17.06,73560.0,4.01,3.03,0.13,0,*48
1531774834.72,11300,17.06,73560.0,4.01,2.95,0.05,0,*70
1531774835.93,11301,17.06,73560.0,3.97,2.91,-0.03,0,*56
1531774837.15,11302,17.06,73558.3,3.99,3.03,0.13,0,*4D
1531774838.35,11303,17.06,73560.0,4.01,2.95,0.05,0,*73
1531774839.59,11304,17.06,73562.0,4.01,3.03,-0.07,0,*55
1531774840.82,11305,17.06,73560.8,3.97,2.89,-0.15,0,*6C
1531774842.06,11306,17.06,73560.3,3.97,2.89,-0.11,0,*6B
1531774843.31,11307,17.06,73566.3,3.97,2.89,-0.23,0,*6B
1531774844.52,11308,17.06,73562.5,3.99,2.91,-0.23,0,*63
1531774845.73,11309,17.06,73568.5,3.97,2.91,-0.33,0,*6D
1531774846.97,11310,17.06,73574.0,3.97,2.81,-0.49,0,*69
1531774848.17,11311,17.06,73570.5,3.99,2.85,-0.61,0,*68
1531774849.4,11312,17.06,73578.0,3.97,2.89,-0.77,0,*6E
1531774850.61,11313,17.06,73576.8,3.99,2.81,-0.57,0,*6B
1531774851.84,11314,17.06,73566.3,3.99,2.85,-0.23,0,*6B
1531774853.08,11315,17.06,73576.3,3.97,2.81,-0.11,0,*61
1531774854.3,11316,17.06,73572.5,3.97,2.89,0.09,0,*7E
1531774855.53,11317,17.06,73570.3,3.97,2.91,0.37,0,*4B
1531774856.76,11318,17.06,73570.3,3.97,2.99,0.59,0,*44
1531774858.02,11319,17.06,73574.0,3.97,3.03,0.47,0,*48
1531774859.27,11320,17.06,73574.8,3.97,3.03,0.51,0,*45
1531774860.53,11321,17.06,73582.0,3.97,3.03,0.83,0,*4B
1531774861.78,11322,17.06,73582.0,3.97,3.03,0.83,0,*48
1531774863.01,11323,17.06,73578.0,3.97,2.91,0.71,0,*4E
1531774864.24,11324,17.06,73548.8,3.97,2.99,1.47,0,*75
1531774865.47,11325,17.06,73544.8,3.97,3.15,1.83,0,*79
1531774866.73,11326,17.06,73576.0,3.97,3.23,2.05,0,*72
1531774867.96,11327,17.06,73578.3,3.97,3.25,1.67,0,*72
1531774869.17,11328,17.06,73552.0,3.99,3.29,2.43,0,*7A
1531774870.4,11329,17.06,73544.0,3.97,3.29,2.43,0,*75
1531774871.64,11330,17.06,73544.8,3.99,3.41,2.21,0,*79
1531774872.86,11331,17.06,73542.8,3.99,3.33,2.09,0,*77
1531774874.07,11332,17.06,73548.3,3.99,3.29,2.21,0,*75
1531774875.3,11333,17.06,73530.5,3.99,3.33,2.47,0,*7F
1531774876.5,11334,17.06,73572.0,4.03,3.33,2.61,0,*78
1531774877.72,11335,17.06,73578.3,3.99,3.33,2.69,0,*75
1531774878.94,11336,17.06,73568.0,3.99,3.45,2.61,0,*7F
1531774880.17,11337,17.06,73566.5,3.99,3.33,2.59,0,*74
1531774881.42,11338,17.06,73578.8,4.01,3.53,2.73,0,*73
1531774882.67,11339,17.06,73578.3,4.01,3.41,2.85,0,*78
1531774883.93,11340,17.06,73568.5,4.01,3.45,3.15,0,*7A
1531774885.16,11341,17.06,73564.5,4.01,3.55,3.33,0,*7E
1531774886.39,11342,17.06,73566.8,4.01,3.55,3.33,0,*7D
1531774887.56,11343,17.06,73562.5,4.03,3.59,2.99,0,*73
1531774888.82,11344,17.06,73568.8,4.01,3.53,2.43,0,*7B
1531774890.04,11345,17.06,73564.5,4.03,3.45,2.05,0,*7D
1531774891.24,11346,17.06,73570.5,4.03,3.33,1.75,0,*7B
1531774892.41,11347,17.06,73570.8,4.03,3.29,-0.07,0,*58
1531774893.65,11348,17.06,73572.8,4.01,3.03,-0.57,0,*68
1531774894.86,11349,17.06,73568.3,4.03,2.89,-0.41,0,*6F
1531774896.09,11350,17.06,73574.0,4.01,2.81,-0.41,0,*6D
1531774897.33,11351,17.06,73570.8,4.01,2.81,-0.81,0,*60
1531774898.58,11352,17.06,73572.3,4.01,2.69,-0.85,0,*61
1531774899.83,11353,17.06,73576.5,4.01,2.69,0.51,0,*44
1531774901.05,11354,17.06,73586.3,4.01,2.95,1.25,0,*72
1531774902.26,11355,17.06,73586.0,4.01,2.95,1.05,0,*71
1531774903.51,11356,17.06,73558.5,4.01,3.03,2.25,0,*7D
1531774904.75,11357,17.06,73564.0,4.01,3.15,2.31,0,*7E
1531774906.0,11358,17.06,73566.0,4.01,3.19,2.09,0,*76
1531774907.23,11359,17.06,73570.5,4.01,3.25,2.13,0,*73
1531774908.46,11360,17.06,73570.0,4.01,3.29,2.47,0,*74
1531774909.69,11361,17.06,73568.3,4.03,3.37,3.07,0,*7D
1531774910.94,11362,17.06,73572.0,4.01,3.41,2.85,0,*76
1531774912.2,11363,17.06,73562.5,4.01,3.45,2.73,0,*7A
1531774913.43,11364,17.06,73558.0,4.01,3.41,2.95,0,*71
1531774914.69,11365,17.06,73564.5,4.01,3.45,3.03,0,*7A
1531774915.94,11366,17.06,73566.0,4.01,3.45,3.19,0,*72
1531774917.16,11367,17.06,73552.8,4.03,3.49,3.23,0,*74
1531774918.36,11368,17.06,73550.5,4.03,3.55,2.89,0,*77
1531774919.56,11369,17.06,73556.3,4.03,3.55,2.51,0,*73
1531774920.77,11370,17.06,73570.0,4.03,3.37,1.89,0,*79
1531774922.03,11371,17.06,73568.0,4.05,3.37,1.09,0,*76
1531774923.2,11372,17.06,73578.8,4.03,3.29,-0.03,0,*5A
1531774924.41,11373,17.06,73576.5,4.03,3.07,-0.57,0,*66
1531774925.59,11374,17.06,73576.5,4.03,2.99,-0.19,0,*6D
1531774926.77,11375,17.06,73574.0,4.03,2.95,-0.19,0,*60
1531774927.94,11376,17.06,73576.0,4.03,2.95,-0.29,0,*60
1531774929.17,11377,17.06,73574.5,4.03,2.89,-1.01,0,*57
1531774930.37,11378,17.06,73568.8,4.03,2.77,-0.77,0,*69
1531774931.63,11379,17.06,73570.5,4.01,2.81,-0.85,0,*6E
1531774932.87,11380,17.06,73574.8,4.01,2.81,-0.11,0,*65
1531774934.09,11381,17.06,73578.5,4.01,2.91,0.41,0,*4D
1531774935.34,11382,17.06,73562.5,4.01,2.85,0.29,0,*45
1531774936.54,11383,17.06,73544.8,4.03,2.95,1.55,0,*7D
1531774937.76,11384,17.06,73548.3,4.03,3.11,0.71,0,*40
1531774938.99,11385,17.06,73550.8,4.01,3.03,-0.45,0,*6A
1531774940.22,11386,17.06,73558.5,4.01,2.91,0.17,0,*49
1531774941.42,11387,17.06,73568.3,4.03,2.95,-0.27,0,*60
1531774942.65,11388,17.06,73556.8,4.01,2.91,0.55,0,*41
1531774943.9,11389,17.06,73560.3,4.01,3.03,0.63,0,*4F
1531774945.16,11390,17.06,73566.3,4.01,3.15,0.75,0,*47
1531774946.38,11391,17.06,73570.3,4.03,3.03,0.25,0,*46
1531774947.61,11392,17.06,73556.3,4.01,2.95,0.79,0,*40
1531774948.83,11393,17.06,73552.5,4.01,3.19,1.41,0,*7E
1531774950.02,11394,17.06,73562.3,4.01,3.25,1.41,0,*76
1531774951.23,11395,17.06,73550.3,4.03,3.29,2.05,0,*7A
1531774952.45,11396,17.06,73542.3,4.01,3.25,1.97,0,*7F
1531774953.67,11397,17.06,73542.3,4.03,3.33,1.29,0,*7E
1531774954.92,11398,17.06,73532.3,4.01,3.19,1.47,0,*73
1531774956.12,11399,17.06,73530.0,4.03,3.29,2.13,0,*71
1531774957.35,11400,17.06,73536.0,4.03,3.37,2.39,0,*71
1531774958.58,11401,17.06,73530.3,4.03,3.37,2.17,0,*7C
1531774959.8,11402,17.06,73548.8,4.03,3.33,2.47,0,*7E
1531774961.02,11403,17.06,73544.0,4.03,3.33,2.55,0,*7C
1531774962.24,11404,17.06,73568.5,4.01,3.33,2.27,0,*7C
1531774963.47,11405,17.06,73572.3,4.03,3.37,1.93,0,*77
1531774964.69,11406,17.06,73568.3,4.03,3.33,2.25,0,*7E
1531774965.89,11407,17.06,73558.5,4.03,3.29,2.51,0,*77
1531774967.1,11408,17.06,73540.8,4.03,3.37,2.61,0,*74
1531774968.32,11409,17.06,73552.3,4.03,3.49,2.47,0,*78
1531774969.52,11410,17.06,73522.3,4.03,3.49,2.27,0,*76
1531774970.75,11411,17.06,73534.5,4.03,3.45,2.51,0,*7A
1531774971.97,11412,17.06,73526.3,4.03,3.49,2.51,0,*75
1531774973.23,11413,17.06,73530.3,4.05,3.49,3.03,0,*74
1531774974.45,11414,17.06,73534.3,4.07,3.53,3.03,0,*7A
1531774975.68,11415,17.06,73562.3,4.05,3.59,1.97,0,*7C
1531774976.9,11416,17.06,73540.0,4.07,3.37,1.33,0,*7B
1531774978.11,11417,17.06,73538.0,4.07,3.37,-0.03,0,*55
1531774979.31,11418,17.06,73536.5,4.07,3.25,0.37,0,*43
1531774980.5,11419,17.06,73550.5,4.07,3.23,0.97,0,*4E
1531774981.73,11420,17.06,73550.5,4.07,3.33,0.51,0,*4F
1531774982.96,11421,17.06,73538.3,4.05,3.15,-0.53,0,*67
1531774984.16,11422,17.06,73532.5,4.07,3.03,0.97,0,*44
1531774985.42,11423,17.06,73538.3,4.05,3.15,0.47,0,*4D
1531774986.68,11424,17.06,73548.8,4.05,3.15,0.51,0,*4D
1531774987.88,11425,17.06,73558.0,4.07,3.03,0.09,0,*74
1531774989.09,11426,17.06,73564.3,4.07,2.99,1.13,0,*7F
1531774990.31,11427,17.06,73560.0,4.07,3.23,1.43,0,*7B
1531774991.53,11428,17.06,73560.0,4.05,3.25,0.95,0,*4A
1531774992.78,11429,17.06,73568.5,4.05,3.15,-0.11,0,*69
1531774994.01,11430,17.06,73564.0,4.05,2.91,0.21,0,*42
1531774995.24,11431,17.06,73564.8,4.07,3.03,-0.27,0,*60
1531774996.49,11432,17.06,73562.0,4.05,2.89,0.51,0,*4E
1531774997.72,11433,17.06,73562.8,4.05,2.89,-0.15,0,*62
1531774998.94,11434,17.06,73568.8,4.05,2.91,-0.37,0,*6C
1531775000.19,11435,17.06,73572.0,4.05,2.69,-1.09,0,*56
1531775001.42,11436,17.06,73570.3,4.05,2.59,0.01,0,*72
1531775002.64,11437,17.06,73568.8,4.03,2.39,1.43,0,*74
1531775003.84,11438,17.06,73566.3,4.03,2.61,2.01,0,*73
1531775005.06,11439,17.06,73568.8,4.03,2.85,2.55,0,*79
1531775006.26,11440,17.06,73572.8,4.03,3.23,2.35,0,*7C
1531775007.48,11441,17.06,73568.5,4.03,3.19,1.17,0,*77
1531775008.7,11442,17.06,73558.8,4.03,3.11,1.63,0,*7F
1531775009.9,11443,17.06,73558.8,4.01,3.55,2.91,0,*72
1531775011.1,11444,17.06,73546.5,4.03,3.81,3.23,0,*76
1531775012.31,11445,17.06,73540.5,4.03,3.67,2.61,0,*78
1531775013.54,11446,17.06,73540.5,4.03,3.37,2.01,0,*78
1531775014.75,11447,17.06,73552.3,4.03,3.33,1.43,0,*78
1531775015.98,11448,17.06,73548.0,4.05,3.25,0.13,0,*42
1531775017.23,11449,17.06,73548.0,4.05,3.03,-0.97,0,*66
1531775018.47,11450,17.06,73550.5,4.05,2.81,-1.63,0,*5F
1531775019.73,11451,17.06,73558.8,4.05,2.69,-1.47,0,*5E
1531775020.96,11452,17.06,73562.5,4.05,2.65,-1.95,0,*5E
1531775022.15,11453,17.06,73558.0,4.03,1.75,-3.75,0,*57
1531775023.35,11454,17.06,73554.5,4.03,2.17,0.09,0,*72
1531775024.58,11455,17.06,73552.8,4.01,2.91,1.59,0,*7B
1531775025.8,11456,17.06,73552.5,4.01,3.19,1.79,0,*7B
1531775027.03,11457,17.06,73554.3,4.03,3.37,1.09,0,*73
1531775028.25,11458,17.06,73536.3,4.01,3.19,1.01,0,*7A
1531775029.5,11459,17.06,73556.8,4.01,3.19,0.47,0,*48
1531775030.75,11460,17.06,73562.3,4.01,3.07,-0.11,0,*63
1531775031.98,11461,17.06,73554.5,4.03,2.47,-2.03,0,*54
1531775033.19,11462,17.06,73554.8,4.03,2.25,-3.07,0,*56
1531775034.45,11463,17.06,73556.5,4.01,2.09,-1.83,0,*55
1531775035.66,11464,17.06,73554.8,4.01,2.35,-2.83,0,*5E
1531775036.86,11465,17.06,73552.3,4.03,2.55,-1.75,0,*51
1531775038.13,11466,17.06,73560.0,4.01,2.59,-1.91,0,*56
1531775039.37,11467,17.06,73554.8,4.01,2.59,-1.21,0,*5C
1531775040.58,11468,17.06,73554.5,4.01,2.61,-1.33,0,*5B
1531775041.84,11469,17.06,73548.0,4.01,2.59,-1.09,0,*58
1531775043.1,11470,17.06,73560.0,4.01,2.59,-2.07,0,*5D
1531775044.34,11471,17.06,73556.5,3.99,2.43,-2.59,0,*5A
1531775045.55,11472,17.06,73556.3,3.99,2.13,-3.11,0,*51
1531775046.77,11473,17.06,73556.8,3.99,1.97,-2.95,0,*52
1531775047.98,11474,17.06,73558.8,3.99,1.89,-3.03,0,*54
1531775049.19,11475,17.06,73558.3,3.97,1.83,-2.83,0,*58
1531775050.44,11476,17.06,73560.8,3.97,1.85,0.17,0,*4F
1531775051.69,11477,17.06,73550.5,3.95,1.85,1.43,0,*7C
1531775052.91,11478,17.06,73554.8,3.95,2.31,2.09,0,*72
1531775054.16,11479,17.06,73564.0,3.95,2.81,2.47,0,*72
1531775055.4,11480,17.06,73564.5,3.95,3.37,3.23,0,*7B
1531775056.62,11481,17.06,73542.5,3.95,3.59,3.23,0,*72
1531775057.84,11482,17.06,73548.8,3.95,3.49,2.99,0,*70
1531775059.09,11483,17.0,73536.5,3.97,3.49,2.55,0,*73
1531775060.32,11484,17.06,73542.8,3.97,3.29,0.87,0,*4F
1531775061.55,11485,17.06,73546.8,3.97,3.15,1.01,0,*7E
1531775062.81,11486,17.06,73558.8,3.97,3.03,-1.13,0,*54
1531775064.04,11487,17.06,73560.0,3.99,2.81,-0.85,0,*6E
1531775065.27,11488,17.06,73558.0,3.97,2.89,1.83,0,*7D
1531775066.52,11489,17.06,73550.8,3.99,3.15,2.81,0,*77
1531775067.72,11490,17.06,73562.5,3.99,3.33,2.91,0,*7A
1531775068.95,11491,17.06,73566.3,3.99,3.41,2.85,0,*7B
1531775070.15,11492,17.06,73564.0,3.99,3.41,2.31,0,*77
1531775071.36,11493,17.06,73554.3,3.99,3.29,1.59,0,*75
1531775072.58,11494,17.06,73554.0,4.01,3.25,0.17,0,*43
1531775073.76,11495,17.06,73560.8,3.99,2.95,-1.55,0,*54
1531775074.95,11496,17.06,73568.3,3.99,2.61,-2.35,0,*59
1531775076.16,11497,17.06,73556.3,4.01,2.31,-2.91,0,*55
1531775077.37,11498,17.06,73552.8,3.97,2.27,-3.07,0,*5B
1531775078.58,11499,17.06,73558.8,3.99,2.21,-2.15,0,*50
1531775079.79,11500,17.06,73548.0,3.99,1.97,1.01,0,*74
1531775081.0,11501,17.06,73542.8,3.97,2.31,1.75,0,*77
1531775082.22,11502,17.06,73528.3,3.97,2.65,1.59,0,*7B
1531775083.46,11503,17.06,73542.8,3.99,3.15,2.01,0,*7C
1531775084.71,11504,17.06,73544.8,3.97,3.23,1.71,0,*74
1531775085.95,11505,17.06,73548.8,3.97,3.15,-0.33,0,*6A
1531775087.21,11506,17.06,73532.3,3.97,2.81,-0.85,0,*68
1531775088.46,11507,17.06,73552.5,3.95,2.69,-1.01,0,*50
1531775089.72,11508,17.06,73550.5,3.97,2.59,-2.63,0,*59
1531775090.94,11509,17.06,73552.0,3.97,2.31,-3.07,0,*55
1531775092.15,11510,17.06,73544.3,3.99,2.35,-2.47,0,*52
1531775093.36,11511,17.06,73542.0,3.97,2.27,-2.87,0,*52
1531775094.62,11512,17.06,73550.5,3.95,2.21,-2.71,0,*5C
1531775095.85,11513,17.0,73546.8,3.95,2.43,-2.19,0,*57
1531775097.08,11514,17.06,73546.0,3.95,2.39,-1.75,0,*54
1531775098.31,11515,17.06,73546.3,3.93,2.39,-2.63,0,*57
1531775099.51,11516,17.06,73546.3,3.95,2.31,-3.15,0,*5A
1531775100.72,11517,17.06,73550.3,3.93,2.17,-3.27,0,*58
1531775101.93,11518,17.06,73552.0,3.93,2.17,-3.31,0,*50
1531775103.13,11519,17.06,73552.5,3.93,2.05,-3.39,0,*5A
1531775104.33,11520,17.06,73552.3,3.93,2.01,-3.39,0,*54
1531775105.53,11521,17.06,73562.8,3.93,2.05,-3.39,0,*51
1531775106.73,11522,17.06,73562.3,3.93,2.13,-3.39,0,*55
1531775107.96,11523,17.06,73562.8,3.89,2.13,-1.95,0,*5B
1531775109.17,11524,17.06,73554.5,3.89,2.31,-1.09,0,*59
1531775110.35,11525,17.06,73552.0,3.89,2.31,-0.11,0,*60
1531775111.55,11526,17.06,73554.3,3.89,2.51,0.05,0,*7D
1531775112.75,11527,17.06,73556.8,3.89,2.61,-0.93,0,*6D
1531775113.99,11528,17.06,73556.5,3.89,2.51,-1.43,0,*5D
1531775115.22,11529,17.06,73554.8,3.89,2.47,-1.95,0,*50
1531775116.46,11530,17.06,73550.8,3.89,2.51,-1.05,0,*56
1531775117.69,11531,17.06,73552.0,3.89,2.59,-0.93,0,*61
1531775118.92,11532,17.06,73552.3,3.87,2.51,-0.73,0,*6A
1531775120.15,11533,17.06,73558.5,3.87,2.51,-1.51,0,*5A
1531775121.36,11534,17.06,73558.8,3.89,2.13,-3.35,0,*55
1531775122.56,11535,17.06,73560.0,3.87,1.75,-3.79,0,*51
1531775123.79,11536,17.06,73566.3,3.87,1.59,-4.13,0,*57
1531775125.02,11537,17.06,73562.5,3.87,1.51,-3.95,0,*57
1531775126.26,11538,17.06,73564.0,3.87,1.67,-3.71,0,*57
1531775127.46,11539,17.06,73566.3,3.85,1.83,-3.71,0,*5E
1531775128.66,11540,17.06,73568.0,3.85,1.71,-3.95,0,*57
1531775129.89,11541,17.06,73568.5,3.85,1.59,-4.01,0,*56
1531775131.12,11542,17.0,73568.5,3.83,1.63,-3.75,0,*5E
1531775132.35,11543,17.0,73566.8,3.83,1.71,-3.87,0,*51
1531775133.58,11544,17.06,73566.3,3.81,1.67,-4.01,0,*5A
1531775134.79,11545,17.06,73570.8,3.81,1.55,-3.75,0,*5E
1531775136.03,11546,17.06,73562.8,3.81,1.85,-2.63,0,*56
1531775137.23,11547,17.06,73572.0,3.81,2.05,-3.39,0,*52
1531775138.47,11548,17.06,73578.3,3.79,1.79,-3.59,0,*54
1531775139.67,11549,17.06,73564.3,3.79,1.75,-3.15,0,*51
1531775140.93,11550,17.06,73568.0,3.79,2.13,-1.83,0,*57
1531775142.16,11551,17.06,73574.5,3.81,2.25,-2.75,0,*5E
1531775143.4,11552,17.06,73574.0,3.79,2.09,-3.27,0,*52
1531775144.63,11553,17.06,73574.3,3.79,1.97,-3.35,0,*54
1531775145.86,11554,17.06,73574.8,3.79,2.01,-3.31,0,*5B
1531775147.11,11555,17.06,73574.3,3.79,1.97,-3.43,0,*53
1531775148.37,11556,17.06,73576.5,3.79,1.97,-3.43,0,*50
1531775149.6,11557,17.06,73574.0,3.79,1.85,-3.31,0,*57
1531775150.81,11558,17.06,73578.0,3.77,1.89,-2.95,0,*55
1531775152.01,11559,17.0,73572.3,3.77,1.79,-3.59,0,*5A
1531775153.27,11560,17.06,73576.0,3.75,1.43,-4.01,0,*51
1531775154.5,11561,17.06,73566.3,3.75,1.51,-2.95,0,*58
1531775155.73,11562,17.06,73564.5,3.75,1.75,-3.59,0,*5C
1531775156.96,11563,17.06,73570.5,3.75,1.83,-3.59,0,*54
1531775158.18,11564,17.06,73570.3,3.75,1.83,-3.63,0,*5A
1531775159.4,11565,17.06,73564.8,3.75,1.63,-3.83,0,*5B
1531775160.64,11566,17.06,73564.8,3.75,1.43,-4.29,0,*5D
1531775161.87,11567,17.06,73564.5,3.75,1.25,-4.37,0,*53
1531775163.08,11568,17.06,73564.3,3.75,1.01,-4.61,0,*59
1531775164.31,11569,17.06,73562.0,3.73,0.91,-4.77,0,*61
1531775165.57,11570,17.06,73560.8,3.71,0.83,-4.89,0,*69
1531775166.83,11571,17.0,73560.3,3.67,0.59,-5.03,0,*6B
1531775168.03,11572,17.06,73556.5,3.65,0.71,-3.39,0,*6F
1531775169.26,11573,17.0,73558.8,3.65,1.13,-2.95,0,*5C
1531775170.47,11574,17.06,73562.5,3.65,1.51,-3.79,0,*5E
1531775171.68,11575,17.06,73564.0,3.65,1.43,-4.09,0,*5C
1531775172.85,11576,17.06,73558.8,3.63,1.41,-3.23,0,*54
1531775174.1,11577,17.06,73564.0,3.61,1.47,-3.71,0,*56
1531775175.3,11578,17.06,73562.3,3.63,1.59,-3.31,0,*50
1531775176.51,11579,17.06,73564.5,3.63,1.75,-3.43,0,*5A
1531775177.69,11580,17.06,73562.3,3.63,1.75,-3.83,0,*50
1531775178.9,11581,17.0,73560.3,3.63,1.47,-4.21,0,*5F
1531775180.11,11582,17.06,73560.3,3.63,1.01,-4.73,0,*59
1531775181.32,11583,17.06,73560.8,3.61,1.01,-4.65,0,*5D
1531775182.56,11584,17.06,73560.0,3.61,0.91,-4.65,0,*62
1531775183.77,11585,17.06,73558.3,3.61,1.01,-4.65,0,*5B
1531775185.0,11586,17.06,73556.0,3.61,0.41,-5.55,0,*6F
1531775186.2,11587,17.0,73556.8,3.57,-0.07,-6.05,0,*72
1531775187.41,11588,17.06,73556.8,3.55,0.21,-5.51,0,*64
1531775188.61,11589,17.06,73558.8,3.55,0.33,-5.39,0,*68
1531775189.8,11590,17.06,73558.0,3.55,-0.57,-6.51,0,*42
1531775191.04,11591,17.06,73560.3,3.51,-1.09,-6.97,0,*77
1531775192.27,11592,17.0,73558.3,3.49,-0.89,-6.89,0,*4B
1531775193.51,11593,17.06,73562.8,3.49,-0.77,-5.73,0,*4D
1531775194.73,11594,17.06,73562.0,3.43,0.37,-4.93,0,*66
1531775195.96,11595,17.06,73566.0,3.43,0.67,-5.11,0,*69
1531775197.18,11596,17.06,73564.8,3.45,0.43,-4.73,0,*6F
1531775198.37,11597,17.06,73552.0,3.43,0.67,-1.51,0,*6B
1531775199.55,11598,17.06,73538.5,3.43,1.79,1.05,0,*76
1531775200.75,11599,17.0,73520.8,3.43,2.35,1.55,0,*79
1531775201.95,11600,17.06,73550.3,3.43,2.61,1.29,0,*70
1531775203.17,11601,17.06,73550.0,3.45,2.69,1.01,0,*75
1531775204.42,11602,17.06,73538.5,3.45,2.77,1.13,0,*7A
1531775205.65,11603,17.06,73550.5,3.45,2.77,1.75,0,*7B
1531775206.85,11604,17.0,73518.8,3.49,2.91,2.31,0,*7B
1531775208.07,11605,17.0,73518.0,3.49,2.91,2.61,0,*7F
1531775209.27,11606,17.06,73540.5,3.51,2.91,1.97,0,*7F
1531775210.5,11607,17.06,73542.0,3.51,2.85,0.91,0,*4C
1531775211.7,11608,17.06,73534.8,3.51,2.91,0.29,0,*45
1531775212.94,11609,17.0,73546.5,3.53,2.69,-0.37,0,*63
1531775214.12,11610,17.06,73558.5,3.55,2.65,-0.07,0,*52
1531775215.34,11611,17.06,73552.3,3.55,2.69,0.21,0,*46
1531775216.58,11612,17.0,73554.0,3.55,2.51,0.59,0,*41
1531775217.81,11613,17.06,73550.0,3.55,2.47,1.17,0,*7C
1531775219.06,11614,17.0,73546.3,3.57,2.59,0.71,0,*47
1531775220.27,11615,17.0,73546.0,3.57,2.61,-0.15,0,*62
1531775221.51,11616,17.06,73548.5,3.57,2.25,-0.15,0,*61
1531775222.75,11617,17.06,73550.8,3.57,2.17,1.75,0,*7B
1531775224.0,11618,17.0,73550.8,3.57,2.73,2.25,0,*70
1531775225.26,11619,17.0,73550.0,3.57,2.69,2.13,0,*7F
1531775226.48,11620,17.06,73544.8,3.59,2.89,2.17,0,*71
1531775227.73,11621,17.06,73548.0,3.57,2.89,1.67,0,*7A
1531775228.91,11622,17.06,73544.5,3.59,2.99,2.31,0,*76
1531775230.11,11623,17.0,73542.5,3.59,3.11,2.91,0,*7C
1531775231.34,11624,17.0,73550.5,3.59,3.11,3.11,0,*72
1531775232.54,11625,17.06,73536.8,3.61,2.91,2.95,0,*7C
1531775233.79,11626,17.0,73512.5,3.61,2.77,2.81,0,*72
1531775234.99,11627,17.06,73526.0,3.61,2.95,2.91,0,*7E
1531775236.26,11628,17.0,73530.3,3.61,3.15,2.81,0,*79
1531775237.5,11629,17.06,73542.8,3.61,3.19,1.97,0,*70
1531775238.72,11630,17.0,73540.5,3.63,3.03,0.79,0,*40
1531775239.93,11631,17.0,73544.8,3.63,2.65,-1.13,0,*50
1531775241.16,11632,17.06,73546.0,3.61,1.97,-3.35,0,*59
1531775242.37,11633,17.06,73550.3,3.63,1.59,-3.75,0,*5C
1531775243.6,11634,17.0,73532.8,3.61,1.63,-1.71,0,*56
1531775244.84,11635,17.06,73534.0,3.59,2.05,-2.51,0,*5E
1531775246.04,11636,17.06,73536.8,3.59,1.83,-3.55,0,*55
1531775247.25,11637,17.06,73534.8,3.59,1.55,-3.39,0,*55
1531775248.48,11638,17.0,73540.3,3.61,1.63,-3.31,0,*5C
1531775249.7,11639,17.06,73546.5,3.61,1.51,-3.23,0,*5F
1531775250.91,11640,17.0,73528.0,3.61,1.41,-2.87,0,*5F
1531775252.14,11641,17.0,73532.8,3.57,1.51,-3.31,0,*56
1531775253.35,11642,17.0,73538.8,3.59,1.67,-3.27,0,*59
1531775254.57,11643,17.0,73534.5,3.59,1.71,-3.67,0,*5B
1531775255.84,11644,17.06,73536.3,3.57,1.55,-1.87,0,*58
1531775257.06,11645,17.0,73538.8,3.59,1.89,0.47,0,*46
1531775258.29,11646,17.06,73540.0,3.59,2.01,0.63,0,*40
1531775259.51,11647,17.06,73536.5,3.57,2.13,1.41,0,*7D
1531775260.74,11648,17.06,73536.5,3.57,2.39,2.35,0,*7A
1531775262.0,11649,17.06,73524.3,3.57,2.59,2.59,0,*77
1531775263.23,11650,17.06,73526.0,3.59,2.69,2.73,0,*7A
1531775264.45,11651,17.0,73520.8,3.59,2.85,2.85,0,*70
1531775265.68,11652,17.0,73524.5,3.59,3.11,2.89,0,*73
1531775266.92,11653,17.0,73530.5,3.57,2.99,2.81,0,*75
1531775268.13,11654,17.06,73540.0,3.59,3.03,2.61,0,*70
1531775269.35,11655,17.0,73532.3,3.59,2.77,1.71,0,*71
1531775270.58,11656,17.0,73536.3,3.59,2.51,1.33,0,*70
1531775271.81,11657,17.06,73528.8,3.59,2.43,1.37,0,*76
1531775273.03,11658,17.0,73518.0,3.59,2.39,0.83,0,*4A
1531775274.23,11659,17.0,73524.0,3.59,2.55,0.43,0,*4D
1531775275.43,11660,17.06,73534.5,3.59,2.55,-0.61,0,*6A
1531775276.61,11661,17.06,73538.8,3.59,2.31,-1.29,0,*54
1531775277.83,11662,17.06,73536.3,3.59,2.17,-3.03,0,*59
1531775279.06,11663,17.0,73534.0,3.61,1.97,-3.11,0,*5B
1531775280.29,11664,17.0,73526.5,3.61,1.85,-0.49,0,*61
1531775281.52,11665,17.0,73516.8,3.61,2.31,1.47,0,*7E
1531775282.77,11666,17.0,73518.5,3.61,2.43,1.63,0,*7E
1531775283.96,11667,17.06,73522.8,3.59,2.65,0.63,0,*41
1531775285.15,11668,17.0,73526.0,3.59,2.27,-1.71,0,*57
1531775286.37,11669,17.0,73524.5,3.57,1.79,-3.79,0,*5A
1531775287.58,11670,17.06,73526.5,3.59,1.43,-3.91,0,*53
1531775288.79,11671,17.06,73524.0,3.59,1.55,-3.11,0,*5D
1531775290.02,11672,17.06,73516.0,3.59,1.93,-1.47,0,*55
1531775291.26,11673,17.0,73526.5,3.57,2.35,-1.05,0,*53
1531775292.44,11674,17.0,73522.5,3.59,2.27,-1.63,0,*59
1531775293.65,11675,17.0,73522.0,3.59,2.09,-1.59,0,*5D
1531775294.88,11676,17.0,73524.3,3.59,2.17,-1.13,0,*5F
1531775296.1,11677,17.06,73530.3,3.59,2.17,-1.51,0,*58
1531775297.34,11678,17.0,73530.5,3.59,2.05,-1.99,0,*50
1531775298.55,11679,17.06,73532.3,3.59,2.05,-2.99,0,*52
1531775299.76,11680,17.0,73526.5,3.59,1.55,-3.79,0,*5D
1531775301.0,11681,17.0,73532.3,3.57,0.91,-4.49,0,*6F
1531775302.21,11682,17.0,73534.3,3.57,1.01,-3.07,0,*59
1531775303.44,11683,17.0,73532.5,3.57,0.95,-3.83,0,*68
1531775304.66,11684,17.0,73524.8,3.55,1.13,-2.31,0,*5A
1531775305.88,11685,17.06,73538.3,3.55,1.33,-3.15,0,*5E
1531775307.13,11686,17.0,73532.8,3.53,1.51,-3.63,0,*5E
1531775308.37,11687,17.06,73536.8,3.55,1.51,-3.59,0,*50
1531775309.58,11688,17.06,73544.8,3.55,1.55,-3.27,0,*52
1531775310.84,11689,17.0,73540.5,3.53,1.63,-3.55,0,*55
1531775312.09,11690,17.0,73538.5,3.53,1.59,-3.43,0,*53
1531775313.34,11691,17.0,73538.0,3.53,1.01,-2.07,0,*5E
1531775314.59,11692,17.0,73546.5,3.53,1.21,-0.11,0,*6A
1531775315.82,11693,17.0,73550.5,3.51,1.97,-0.97,0,*6A
1531775317.05,11694,17.0,73524.3,3.53,2.01,0.05,0,*75
1531775318.28,11695,17.06,73516.3,3.53,2.25,-0.49,0,*67
1531775319.51,11696,17.0,73516.0,3.53,2.35,-0.97,0,*66
1531775320.72,11697,17.0,73522.3,3.55,2.25,-2.15,0,*58
1531775321.97,11698,17.0,73506.5,3.53,1.85,-2.31,0,*5E
1531775323.21,11699,17.0,73496.0,3.53,2.09,-1.71,0,*5F
1531775324.46,11700,17.0,73496.5,3.53,2.21,0.37,0,*4A
1531775325.7,11701,17.06,73518.0,3.53,2.47,-0.19,0,*6A
1531775326.91,11702,17.0,73498.0,3.55,2.51,-1.51,0,*55
1531775328.17,11703,17.0,73508.8,3.53,2.21,-1.83,0,*5A
1531775329.44,11704,17.0,73502.0,3.53,2.01,-2.07,0,*50
1531775330.64,11705,17.06,73512.8,3.53,1.83,-3.23,0,*5F