#timestamp,LO_Frequency,Hit,StdDev 
1509296415.9,286046991.0,N
1509296435.7,286046991.5,N
1509296455.5,286046991.0,N
1509296475.4,286046988.6,N
1509296495.2,286046989.1,N
1509296515.0,286046985.8,Y
1509296516.0,286046985.8,P
1509296535.8,286046987.2,N
1509296555.6,286046985.3,N
1509296575.5,286046987.4,N
1509296595.3,286046985.2,Y
1509296615.1,286046995.1,P
1509296635.9,286046996.1,N
1509296655.7,286046996.7,N
1509296675.5,286047000.5,N
1509296695.4,286047002.4,N
1509296715.2,286047004.0,N
1509296735.0,286047001.4,N
1509296735.9,286047001.4,N
1509296755.8,286047002.6,N
1509296775.6,286046999.9,N
1509296795.4,286047000.0,N
1509296815.3,286047003.9,N
1509296835.1,286047002.3,N
1509296855.8,286047002.8,N
1509296875.7,286047001.1,N
1509296895.5,286047000.6,N
1509296915.3,286047002.6,N
1509296935.2,286047002.6,N
1509296955.0,286046998.7,N
1509296955.9,286046998.7,N
1509296975.7,286046998.3,N
1509296995.6,286046999.3,N
1509297015.4,286046997.0,N
1509297035.3,286046994.9,N
1509297055.1,286046999.5,N
1509297056.0,286046999.5,N
1509297075.8,286046997.3,N
1509297095.7,286046997.4,N
1509297115.5,286046996.9,N
1509297135.3,286047001.1,N
1509297155.2,286046997.6,N
1509297175.9,286046996.8,N
1509297195.7,286046999.2,N
1509297215.6,286046994.4,N
1509297235.4,286046989.5,Y
1509297255.2,286046987.9,P
1509297275.1,286046984.6,N
1509297276.0,286046984.6,N
1509297295.8,286046989.7,N
1509297315.6,286046990.4,N
1509297335.5,286046990.5,N
1509297355.3,286046991.4,N
1509297375.1,286046991.4,N
1509297395.9,286046990.7,N
1509297415.7,286046991.9,N
1509297435.5,286046992.6,N
1509297455.4,286046991.2,N
1509297475.2,286046991.6,N
1509297495.0,286046992.8,N
1509297495.9,286046992.8,N
1509297515.8,286046987.7,Y
1509297535.6,286046999.3,P
1509297555.5,286046995.9,N
1509297575.3,286046990.9,N
1509297595.1,286046985.3,Y
1509297615.9,286046991.1,P
1509297635.7,286046994.1,P
1509297655.5,286046993.9,P
1509297675.4,286046994.0,Y
1509297695.2,286046998.8,P
1509297715.0,286046998.3,N
1509297716.0,286046998.3,N
1509297735.8,286046999.4,N
1509297755.6,286047001.2,N
1509297775.5,286046996.7,N
1509297795.3,286046999.4,N
1509297815.1,286046999.5,N
1509297835.9,286046998.1,N
1509297855.7,286046999.1,N
1509297875.5,286046999.6,N
1509297895.3,286046999.1,N
1509297915.2,286046997.2,N
1509297935.0,286046996.5,N
1509297935.9,286046996.5,N
1509297955.8,286046996.5,N
1509297975.6,286046999.3,N
1509297995.4,286046995.8,N
1509298015.3,286046995.7,N
1509298035.1,286046996.9,N
1509298036.0,286046996.9,N
1509298055.8,286046996.6,N
1509298075.7,286046998.8,N
1509298095.5,286046999.4,N
1509298115.3,286046995.3,N
1509298135.2,286046993.9,Y
1509298155.0,286046995.5,P
1509298155.9,286046995.5,P
1509298175.7,286046992.4,P
1509298195.6,286046994.4,N
1509298215.4,286046994.3,Y
1509298235.3,286046999.3,P
1509298255.1,286047000.0,N
1509298256.0,286047000.0,N
1509298275.8,286046999.5,N
1509298295.7,286047001.2,N
1509298315.5,286046996.9,N
1509298335.3,286046995.7,N
1509298355.2,286046994.6,N
1509298375.9,286046995.0,N
1509298395.7,286046997.1,N
1509298415.6,286046998.2,N
1509298435.4,286047002.1,N
1509298455.2,286047003.7,N
1509298475.1,286047001.7,N
1509298476.0,286047001.7,N
1509298495.8,286047003.5,N
1509298515.6,286047004.3,N
1509298535.5,286047005.6,N
1509298555.3,286047008.4,N
1509298575.1,286047008.0,N
1509298595.9,286047006.8,N
1509298615.7,286047007.2,N
1509298635.5,286047004.8,N
1509298655.4,286047005.6,N
1509298675.2,286047004.6,N
1509298695.0,286047005.8,N
1509298695.9,286047005.8,N
1509298715.8,286047002.2,N
1509298735.6,286046997.8,N
1509298755.4,286046993.4,N
1509298775.3,286046994.5,N
1509298795.1,286046987.1,N
1509298815.9,286046986.9,N
1509298835.7,286046988.6,N
1509298855.5,286046988.6,N
1509298875.4,286046990.5,N
1509298895.2,286046990.6,N
1509298915.0,286046990.5,N
1509298915.9,286046990.5,N
1509298935.8,286046992.8,N
1509298955.6,286046990.4,N
1509298975.4,286046991.9,N
1509298995.3,286046991.5,N
1509299015.1,286046990.4,N
1509299016.0,286046990.4,N
1509299035.8,286046992.5,N
1509299055.7,286046994.2,N
1509299075.5,286046992.5,N
1509299095.3,286046994.5,N
1509299115.2,286046997.3,N
1509299135.9,286046998.6,N
1509299155.7,286046999.7,N
1509299175.6,286047005.8,N
1509299195.4,286047004.7,N
1509299215.2,286047003.4,N
1509299235.1,286047006.0,N
1509299236.0,286047006.0,N
1509299255.8,286047005.6,N
1509299275.6,286047008.3,N
1509299295.5,286047009.3,N
1509299315.3,286047010.5,N
1509299335.1,286047013.7,N
1509299355.9,286047013.8,N
1509299375.7,286047013.4,N
1509299395.5,286047013.1,N
1509299415.4,286047014.4,N
1509299435.2,286047018.5,N
1509299455.1,286047014.2,N
1509299456.0,286047014.2,N
1509299475.8,286047013.2,N
1509299495.6,286047016.3,N
1509299515.5,286047018.1,N
1509299535.3,286047015.0,N
1509299555.1,286047015.4,N
1509299575.9,286047012.7,N
1509299595.7,286047017.1,N
1509299615.5,286047020.3,N
1509299635.4,286047020.1,N
1509299655.2,286047016.3,N
1509299675.0,286047021.8,Y
1509299675.9,286047021.8,P
1509299695.8,286047011.2,N
1509299715.6,286047010.5,N
1509299735.4,286047010.3,N
1509299755.3,286047007.9,N
1509299775.1,286047015.5,Y
1509299795.9,286047001.4,P
1509299815.7,286047000.0,N
1509299835.5,286046999.7,N
1509299855.4,286047001.0,N
1509299875.2,286046996.6,N
1509299895.0,286046996.4,N
1509299895.9,286046996.4,N
1509299915.8,286046995.5,N
1509299935.6,286046995.3,N
1509299955.4,286046993.9,N
1509299975.3,286046992.1,N
1509299995.1,286046994.1,N
1509299996.0,286046994.1,N
