#timestamp,LO_Frequency,Hit,StdDev 
1705982415.4,286047001.1,N
1705982435.2,286046998.9,N
1705982455.0,286047001.0,N
1705982455.9,286047001.0,N
1705982475.8,286046998.2,N
1705982495.6,286047001.2,N
1705982515.5,286047000.2,N
1705982535.3,286047001.2,N
1705982555.1,286046996.6,Y
1705982575.9,286046997.2,P
1705982595.7,286046998.5,N
1705982615.6,286046999.1,N
1705982635.5,286047000.8,N
1705982655.3,286047000.7,N
1705982675.1,286047000.6,N
1705982695.9,286047002.4,N
1705982715.7,286046999.7,N
1705982735.6,286047001.9,N
1705982755.4,286047002.3,N
1705982775.2,286047004.1,N
1705982795.1,286047001.7,N
1705982796.0,286047001.7,N
1705982815.8,286047002.6,N
1705982835.7,286047000.1,N
1705982855.5,286047000.5,N
1705982875.3,286046998.2,N
1705982895.2,286046998.5,N
1705982915.0,286046998.6,N
1705982915.9,286046998.6,N
1705982935.8,286047001.0,N
1705982955.6,286046998.2,N
1705982975.4,286047001.0,N
1705982995.3,286047002.3,N
1705983015.1,286047002.4,N
1705983035.8,286047002.3,N
1705983055.7,286047000.1,N
1705983075.5,286046999.7,N
1705983095.4,286047000.4,N
1705983115.2,286046998.5,N
1705983135.0,286047001.0,N
1705983135.9,286047001.0,N
1705983155.8,286047000.6,N
1705983175.6,286047001.6,N
1705983195.5,286047001.3,N
1705983215.3,286047004.0,N
1705983235.1,286047001.6,N
1705983255.9,286047001.3,N
1705983275.7,286047002.0,N
1705983295.6,286047001.8,N
1705983315.4,286047001.3,N
1705983335.2,286047001.9,N
1705983355.1,286047002.7,N
1705983356.0,286047002.7,N
1705983375.8,286047002.6,N
1705983395.7,286046999.9,N
1705983415.5,286047002.5,N
1705983435.4,286047000.0,N
1705983455.2,286047000.8,N
1705983475.0,286047000.6,N
1705983475.9,286047000.6,N
1705983495.8,286047000.7,N
1705983515.6,286046998.4,N
1705983535.5,286046997.1,N
1705983555.3,286046996.6,N
1705983575.1,286046999.0,N
1705983595.9,286046996.6,N
1705983615.7,286046997.2,N
1705983635.6,286046999.3,N
1705983655.4,286046997.1,N
1705983675.2,286046999.4,N
1705983695.1,286046998.2,N
1705983696.0,286046998.2,N
1705983715.8,286047001.1,N
1705983735.6,286047001.1,N
1705983755.5,286046998.4,N
1705983775.3,286046998.2,N
1705983795.2,286046999.5,N
1705983815.0,286046999.6,N
1705983815.9,286046999.6,N
1705983835.8,286046997.8,N
1705983855.6,286046999.3,N
1705983875.4,286046998.5,N
1705983895.3,286046999.6,N
1705983915.1,286046998.2,N
1705983935.8,286047000.0,N
1705983955.7,286046999.9,N
1705983975.5,286047000.5,N
1705983995.4,286047000.6,N
1705984015.2,286046999.0,N
1705984035.0,286047000.5,N
1705984035.9,286047000.5,N
1705984055.8,286046999.4,N
1705984075.6,286046998.2,N
1705984095.4,286047002.4,N
1705984115.3,286047000.1,N
1705984135.1,286047002.3,N
1705984155.9,286047001.9,N
1705984175.7,286047004.2,Y
1705984195.5,286047001.6,P
1705984215.4,286046999.7,N
1705984235.2,286046999.8,N
1705984255.0,286046999.8,N
1705984255.9,286046999.8,N
1705984275.8,286046998.7,N
1705984295.6,286046999.4,N
1705984315.5,286046998.9,N
1705984335.3,286047000.6,N
1705984355.1,286046998.1,N
1705984375.9,286047001.0,N
1705984395.7,286047000.4,N
1705984415.6,286047000.9,N
1705984435.4,286047000.6,N
1705984455.2,286047001.5,N
1705984475.1,286047004.2,Y
1705984476.0,286047004.2,P
1705984495.8,286047002.9,N
1705984515.6,286047003.3,N
1705984535.5,286047002.0,N
1705984555.3,286047001.5,N
1705984575.2,286047002.0,N
1705984595.0,286047002.0,N
1705984595.9,286047002.0,N
1705984615.7,286047002.5,N
1705984635.6,286047002.1,N
1705984655.4,286047002.8,N
1705984675.3,286047002.3,N
1705984695.1,286047002.7,N
1705984696.0,286047002.7,N
1705984715.8,286047002.6,N
1705984735.7,286047002.5,N
1705984755.5,286047002.3,N
1705984775.4,286047001.6,N
1705984795.2,286047002.1,N
1705984815.0,286046999.8,N
1705984815.9,286046999.8,N
1705984835.8,286046998.1,N
1705984855.6,286047000.9,N
1705984875.5,286047002.2,N
1705984895.3,286047004.4,Y
1705984915.1,286047000.7,P
1705984935.9,286046998.3,N
1705984955.7,286047000.7,N
1705984975.5,286047002.8,N
1705984995.4,286047002.6,N
1705985015.2,286047002.8,N
1705985035.1,286046998.2,N
1705985036.0,286046998.2,N
1705985055.8,286046998.5,N
1705985075.6,286046997.1,N
1705985095.5,286046996.9,N
1705985115.3,286046997.2,N
1705985135.1,286046997.9,N
1705985155.9,286046996.7,N
1705985175.7,286046996.6,N
1705985195.6,286046998.4,N
1705985215.4,286046999.0,N
1705985235.2,286046997.4,N
1705985255.1,286047001.1,N
1705985256.0,286047001.1,N
1705985275.8,286046998.9,N
1705985295.7,286046999.3,N
1705985315.5,286047000.9,N
1705985335.3,286047001.2,N
1705985355.2,286046998.2,N
1705985375.9,286046998.5,N
1705985395.7,286047001.2,N
1705985415.6,286046998.2,N
1705985435.4,286047002.8,N
1705985455.3,286047000.9,N
1705985475.1,286047002.7,N
1705985476.0,286047002.7,N
1705985495.8,286046999.9,N
1705985515.7,286047000.7,N
1705985535.5,286047000.1,N
1705985555.3,286047000.6,N
1705985575.2,286047000.6,N
1705985595.0,286047002.4,N
1705985595.9,286047002.4,N
1705985615.8,286047002.2,N
1705985635.6,286047001.6,N
1705985655.4,286046999.7,N
1705985675.3,286047000.0,N
1705985695.1,286047000.4,N
1705985715.8,286047000.6,N
1705985735.7,286047000.6,N
1705985755.5,286047000.6,N
1705985775.4,286046998.9,N
1705985795.2,286046998.7,N
1705985815.0,286046998.1,N
1705985815.9,286046998.1,N
1705985835.8,286047001.1,N
1705985855.6,286046998.2,N
1705985875.4,286046999.0,N
1705985895.3,286046998.8,N
1705985915.1,286046998.2,N
1705985935.9,286046998.2,N
1705985955.7,286046998.5,N
1705985975.5,286046998.3,N
1705985995.4,286046998.3,N
