#timestamp,LO_Frequency,Hit 
1505718015.7,286046992.8,P
1505718035.6,286046996.0,N
1505718055.4,286046994.5,N
1505718075.3,286046993.2,P
1505718095.1,286046997.0,P
1505718096.0,286046997.0,N
1505718115.8,286046998.3,N
1505718135.6,286047001.2,N
1505718155.5,286047000.4,N
1505718175.3,286047002.1,N
1505718195.1,286046998.7,N
1505718215.9,286046998.0,N
1505718235.7,286046994.5,N
1505718255.5,286046997.2,N
1505718275.4,286046995.3,N
1505718295.2,286046993.7,N
1505718315.0,286046996.1,N
1505718315.9,286046996.1,N
1505718335.8,286046999.4,N
1505718355.6,286046999.1,N
1505718375.4,286046995.5,N
1505718395.2,286046995.2,N
1505718415.1,286046999.5,N
1505718416.0,286046999.5,N
1505718435.8,286046998.9,N
1505718455.6,286047000.3,N
1505718475.5,286046998.8,N
1505718495.3,286046998.4,N
1505718515.1,286047002.6,N
1505718535.9,286047003.2,N
1505718555.7,286047004.3,N
1505718575.5,286047003.8,N
1505718595.4,286047003.7,N
1505718615.2,286047003.7,N
1505718635.0,286047001.9,N
1505718635.9,286047001.9,N
1505718655.8,286047000.9,N
1505718675.6,286046998.8,N
1505718695.4,286046997.2,N
1505718715.3,286046997.8,N
1505718735.1,286046995.7,N
1505718736.0,286046995.7,N
1505718755.8,286046999.6,N
1505718775.6,286046996.6,N
1505718795.5,286046999.2,N
1505718815.3,286046997.4,N
1505718835.1,286046997.4,N
1505718855.9,286046997.5,N
1505718875.7,286046999.6,N
1505718895.5,286047001.2,N
1505718915.4,286046995.5,N
1505718935.2,286046995.8,N
1505718955.0,286046995.2,N
1505718955.9,286046995.2,N
1505718975.8,286046997.5,N
1505718995.6,286046997.8,N
1505719015.4,286046997.4,N
1505719035.3,286046997.5,N
1505719055.1,286046999.2,N
1505719056.0,286046999.2,N
1505719075.8,286046995.0,N
1505719095.7,286046993.7,N
1505719115.5,286046996.3,N
1505719135.3,286046995.1,N
1505719155.1,286046996.4,N
1505719175.9,286046995.4,N
1505719195.7,286046995.1,N
1505719215.5,286046994.9,N
1505719235.4,286046995.2,N
1505719255.2,286046991.7,P
1505719275.0,286046995.9,N
1505719275.9,286046995.9,N
1505719295.8,286046993.7,P
1505719315.6,286046997.4,P
1505719335.5,286046995.2,P
1505719355.3,286047002.2,N
1505719375.1,286047001.6,N
1505719395.8,286046999.9,N
1505719415.7,286046999.4,N
1505719435.5,286047000.7,N
1505719455.3,286046998.4,N
1505719475.2,286047003.6,N
1505719495.0,286047003.3,N
1505719495.9,286047003.3,N
1505719515.7,286047005.8,N
1505719535.6,286047003.5,N
1505719555.4,286047005.5,N
1505719575.2,286047006.9,N
1505719595.1,286047006.3,N
1505719596.0,286047006.3,N
1505719615.8,286047005.9,N
1505719635.6,286047004.3,N
1505719655.5,286047000.3,N
1505719675.3,286046998.4,N
1505719695.1,286046994.9,N
1505719715.9,286046996.9,N
1505719735.7,286046996.7,N
1505719755.5,286046998.5,N
1505719775.3,286046998.9,N
1505719795.2,286046995.4,N
1505719815.0,286046995.4,N
1505719815.9,286046995.4,N
1505719835.7,286046995.3,N
1505719855.6,286046995.7,N
1505719875.4,286046999.1,N
1505719895.2,286047001.1,N
1505719915.1,286046998.9,N
1505719916.0,286046998.9,N
1505719935.8,286046999.6,N
1505719955.6,286046998.7,N
1505719975.5,286046998.5,N
1505719995.3,286047000.6,N
1505720015.1,286046999.8,N
1505720035.9,286047002.7,N
1505720055.7,286047000.6,N
1505720075.5,286046999.0,N
1505720095.3,286046997.8,N
1505720115.2,286046997.8,N
1505720135.0,286046999.2,N
1505720135.9,286046999.2,N
1505720155.7,286046999.6,N
1505720175.6,286046996.5,N
1505720195.4,286046998.4,N
1505720215.2,286047000.9,N
1505720235.1,286047001.1,N
1505720236.0,286047001.1,N
1505720255.8,286047000.8,N
1505720275.6,286047001.1,N
1505720295.5,286046998.4,N
1505720315.3,286046998.5,N
1505720335.1,286046998.5,N
1505720355.9,286046995.6,N
1505720375.7,286046995.7,N
1505720395.5,286046996.7,N
1505720415.3,286046995.3,N
1505720435.2,286046993.8,P
1505720455.0,286046997.3,N
1505720455.9,286046997.3,N
1505720475.8,286046995.3,N
1505720495.6,286046995.9,N
1505720515.4,286046996.0,N
1505720535.2,286046996.0,N
1505720555.1,286046996.1,N
1505720556.0,286046996.1,N
1505720575.8,286046994.8,P
1505720595.7,286046996.6,P
1505720615.5,286046998.5,N
1505720635.3,286046998.9,N
1505720655.2,286046994.9,P
1505720675.9,286046995.9,P
1505720695.7,286046991.7,P
1505720715.6,286046998.9,N
1505720735.4,286047003.6,N
1505720755.2,286047003.4,N
1505720775.0,286047008.2,N
1505720775.9,286047008.2,N
1505720795.8,286047007.9,N
1505720815.6,286047011.0,N
1505720835.4,286047016.0,N
1505720855.3,286047013.0,N
1505720875.5,286047011.1,N
1505720895.3,286047013.4,N
1505720915.1,286047008.0,N
1505720935.9,286047010.9,N
1505720955.7,286047013.1,N
1505720975.5,286047013.0,N
1505720995.3,286047011.3,N
1505721015.2,286047011.0,N
1505721035.0,286047009.7,N
1505721035.9,286047009.7,N
1505721055.7,286047009.7,N
1505721075.6,286047013.4,N
1505721095.4,286047012.4,N
1505721115.2,286047008.9,N
1505721135.1,286047008.0,N
1505721136.0,286047008.0,N
1505721155.8,286047009.7,N
1505721175.6,286047008.3,N
1505721195.5,286047006.1,N
1505721215.3,286047008.9,N
1505721235.1,286047013.6,N
1505721255.9,286047017.0,P
1505721275.7,286047006.5,N
1505721295.5,286047007.7,N
1505721315.4,286047005.7,N
1505721335.2,286047003.0,N
1505721355.0,286047007.6,N
1505721355.9,286047007.6,N
1505721375.8,286047004.8,N
1505721395.6,286047007.0,N
1505721415.4,286047010.8,P
1505721435.3,286047001.3,N
1505721455.1,286047002.9,N
1505721456.0,286047002.9,N
1505721475.8,286047002.4,N
1505721495.7,286046999.4,N
1505721515.5,286047000.7,N
1505721535.3,286046998.3,N
1505721555.1,286046999.8,N
1505721575.9,286047003.7,N
1505721595.7,286047005.5,N
