#timestamp,LO_Frequency,Hit,StdDev 
1457139615.5,286047000.4,N
1457139635.3,286046998.7,N
1457139655.1,286046998.9,N
1457139675.9,286047002.1,N
1457139695.7,286047000.2,N
1457139715.5,286047002.0,N
1457139735.4,286047001.1,N
1457139755.2,286047002.3,N
1457139775.0,286046999.9,N
1457139775.9,286046999.9,N
1457139795.8,286046999.7,N
1457139815.6,286047003.4,N
1457139835.4,286047001.6,N
1457139855.2,286047004.0,N
1457139875.1,286047003.2,N
1457139876.0,286047003.2,N
1457139895.8,286047000.1,N
1457139915.6,286047002.5,N
1457139935.5,286047002.6,N
1457139955.3,286047000.4,N
1457139975.1,286046998.4,N
1457139995.9,286047002.5,N
1457140015.7,286047000.2,N
1457140035.5,286046999.3,N
1457140055.4,286046999.2,N
1457140075.2,286046995.0,Y
1457140095.0,286046993.8,P
1457140095.9,286046993.8,N
1457140115.8,286046995.5,N
1457140135.6,286046997.1,N
1457140155.4,286046996.1,N
1457140175.3,286046993.8,N
1457140195.1,286046994.7,N
1457140196.0,286046994.7,N
1457140215.8,286046990.7,Y
1457140235.7,286046996.2,P
1457140255.5,286046997.1,P
1457140275.3,286046996.5,P
1457140295.2,286046996.8,Y
1457140315.9,286047000.6,P
1457140335.7,286047004.4,N
1457140355.6,286047001.9,N
1457140375.4,286047004.2,N
1457140395.2,286047002.1,N
1457140415.1,286047004.1,N
1457140416.0,286047004.1,N
1457140435.8,286047005.5,N
1457140455.6,286047003.0,N
1457140475.5,286047004.7,N
1457140495.3,286047005.3,N
1457140515.1,286047002.9,N
1457140535.8,286047005.3,N
1457140555.7,286047003.8,N
1457140575.5,286047003.5,N
1457140595.3,286047001.4,N
1457140615.2,286047000.5,N
1457140635.9,286047001.6,N
1457140655.7,286047001.5,N
1457140675.6,286047001.8,N
1457140695.4,286047005.8,N
1457140715.2,286047001.5,N
1457140735.1,286047003.9,N
1457140736.0,286047003.9,N
1457140755.8,286047003.6,N
1457140775.6,286047006.8,Y
1457140795.5,286047004.2,P
1457140815.3,286047001.5,N
1457140835.1,286047000.0,N
1457140855.9,286047000.8,N
1457140875.7,286047000.6,N
1457140895.5,286047000.4,N
1457140915.3,286047002.6,N
1457140935.2,286047001.1,N
1457140955.0,286047001.0,N
1457140955.9,286047001.0,N
1457140975.7,286046997.2,N
1457140995.6,286046999.6,N
1457141015.4,286046998.7,N
1457141035.2,286046996.3,N
1457141055.1,286046995.8,N
1457141056.0,286046995.8,N
1457141075.8,286046995.1,N
1457141095.6,286046994.2,N
1457141115.5,286046991.3,Y
1457141135.3,286046992.0,P
1457141155.1,286046993.2,N
1457141175.9,286046990.4,N
1457141195.7,286046992.4,N
1457141215.5,286046990.7,Y
1457141235.4,286046997.7,P
1457141255.2,286046999.5,N
1457141275.0,286046999.0,N
1457141275.9,286046999.0,N
1457141295.8,286046996.9,N
1457141315.6,286046993.3,Y
1457141335.4,286046998.9,P
1457141355.3,286046996.5,P
1457141375.1,286046998.3,N
1457141376.0,286046998.3,N
1457141395.8,286046998.3,N
1457141415.7,286046998.8,N
1457141435.5,286046998.5,N
1457141455.3,286047000.0,N
1457141475.2,286047000.9,N
1457141495.9,286047003.5,Y
1457141515.7,286047007.6,P
1457141535.6,286047007.0,N
1457141555.4,286047004.7,N
1457141575.2,286047004.1,N
1457141595.0,286047002.4,N
1457141596.0,286047002.4,N
1457141615.8,286047002.3,N
1457141635.6,286047004.2,N
1457141655.4,286047005.5,N
1457141675.3,286047008.4,Y
1457141695.1,286047006.9,P
1457141715.8,286047007.7,P
1457141735.7,286047013.9,P
1457141755.5,286047016.3,Y
1457141775.3,286047015.1,P
1457141795.2,286047012.7,P
1457141815.0,286047018.9,P
1457141815.9,286047018.9,Y
1457141835.8,286047006.4,P
1457141855.6,286047010.4,N
1457141875.4,286047010.6,P
1457141895.3,286047011.8,Y
1457141915.1,286047005.9,P
1457141916.0,286047005.9,N
1457141935.8,286047002.9,N
1457141955.7,286047002.2,N
1457141975.5,286047001.0,N
1457141995.3,286047001.2,N
1457142015.1,286047000.7,N
1457142035.9,286046999.4,N
1457142055.7,286046999.4,N
1457142075.5,286046996.9,N
1457142095.4,286046997.2,N
1457142115.2,286046996.2,N
1457142135.0,286046995.6,N
1457142135.9,286046995.6,N
1457142155.8,286046996.3,N
1457142175.6,286046992.6,N
1457142195.4,286046993.2,N
1457142215.3,286046992.6,N
1457142235.1,286046991.7,N
1457142236.0,286046991.7,N
1457142255.8,286046991.0,N
1457142275.7,286046991.6,N
1457142295.5,286046991.9,N
1457142315.3,286046993.8,N
1457142335.1,286046993.4,N
1457142355.9,286046997.5,N
1457142375.7,286047001.0,N
1457142395.5,286047002.2,N
1457142415.4,286047001.3,N
1457142435.2,286047003.3,N
1457142455.0,286047005.1,N
1457142455.9,286047005.1,N
1457142475.8,286047010.3,N
1457142495.6,286047011.0,N
1457142515.4,286047017.1,Y
1457142535.3,286047019.3,P
1457142555.1,286047021.0,N
1457142556.0,286047021.0,N
1457142575.8,286047023.1,N
1457142595.7,286047020.8,N
1457142615.5,286047020.6,N
1457142635.3,286047022.0,N
1457142655.2,286047019.9,N
1457142675.9,286047021.6,N
1457142695.7,286047022.5,Y
1457142715.6,286047005.8,P
1457142735.4,286047005.8,N
1457142755.2,286047003.5,N
1457142775.0,286047004.4,N
1457142776.0,286047004.4,N
1457142795.8,286047002.2,N
1457142815.6,286047000.9,N
1457142835.4,286046998.7,N
1457142855.3,286047001.1,N
1457142875.1,286046998.8,N
1457142895.8,286046997.6,N
1457142915.7,286046998.3,N
1457142935.5,286046999.1,N
1457142955.3,286046999.6,N
1457142975.2,286046997.4,N
1457142995.9,286046995.5,N
1457143015.7,286046992.2,N
1457143035.6,286046993.2,N
1457143055.4,286046992.7,N
1457143075.2,286046995.9,N
1457143095.0,286046993.9,N
1457143096.0,286046993.9,N
1457143115.8,286046993.6,N
1457143135.6,286046996.0,N
1457143155.4,286046995.5,N
1457143175.3,286046993.4,N
1457143195.1,286046994.8,N
