#timestamp,LO_Frequency,Hit 
1503259215.6,286047001.0,N
1503259235.4,286047002.1,N
1503259255.3,286047003.8,N
1503259275.1,286047002.1,N
1503259295.8,286047002.2,N
1503259315.7,286047000.5,N
1503259335.5,286046999.2,N
1503259355.3,286047000.7,N
1503259375.2,286046997.7,N
1503259395.9,286046998.9,N
1503259415.7,286046998.6,N
1503259435.6,286047001.3,N
1503259455.4,286047002.3,N
1503259475.2,286047001.0,N
1503259495.0,286047001.0,N
1503259496.0,286047001.0,N
1503259515.8,286046998.1,N
1503259535.6,286047000.5,N
1503259555.4,286046998.4,N
1503259575.3,286047000.9,N
1503259595.1,286047004.0,N
1503259615.8,286047005.8,N
1503259635.7,286047004.0,N
1503259655.5,286047000.4,N
1503259675.3,286047003.6,N
1503259695.2,286047003.9,N
1503259715.9,286047003.8,N
1503259735.7,286047007.6,N
1503259755.6,286047006.8,N
1503259775.4,286047006.1,N
1503259795.2,286047006.6,N
1503259815.0,286047003.0,N
1503259816.0,286047003.0,N
1503259835.8,286047000.0,N
1503259855.6,286047001.2,N
1503259875.4,286047002.4,N
1503259895.3,286047001.5,N
1503259915.1,286047002.3,N
1503259935.8,286046999.9,N
1503259955.7,286047002.2,N
1503259975.5,286047001.3,N
1503259995.3,286047001.4,N
1503260015.2,286047006.6,N
1503260035.9,286047005.2,N
1503260055.7,286047006.6,N
1503260075.6,286047007.4,N
1503260095.4,286047006.5,N
1503260115.2,286047006.3,N
1503260135.1,286047006.0,N
1503260136.0,286047006.0,N
1503260155.8,286047007.2,P
1503260175.6,286047001.7,N
1503260195.5,286046999.7,N
1503260215.3,286047000.5,N
1503260235.1,286047002.8,N
1503260255.9,286047004.7,N
1503260275.7,286047004.3,N
1503260295.5,286047002.8,N
1503260315.3,286047003.4,N
1503260335.2,286047003.3,N
1503260355.0,286047004.4,N
1503260355.9,286047004.4,N
1503260375.7,286047002.2,N
1503260395.6,286047002.7,N
1503260415.4,286047000.4,N
1503260435.2,286047000.4,N
1503260455.1,286046998.7,N
1503260456.0,286046998.7,N
1503260475.8,286046997.8,N
1503260495.6,286046997.3,N
1503260515.5,286046997.2,N
1503260535.3,286046997.6,N
1503260555.1,286046997.6,N
1503260575.9,286046997.5,N
1503260595.7,286046997.3,N
1503260615.5,286046994.2,N
1503260635.4,286046993.5,N
1503260655.2,286046993.4,N
1503260675.0,286046993.6,N
1503260675.9,286046993.6,N
1503260695.7,286046993.8,N
1503260715.6,286046993.8,N
1503260735.4,286046996.0,N
1503260755.2,286046992.3,N
1503260775.1,286046992.4,N
1503260776.0,286046992.4,N
1503260795.8,286046993.5,N
1503260815.6,286046994.5,N
1503260835.5,286046992.4,N
1503260855.3,286046993.2,N
1503260875.1,286046992.8,N
1503260895.9,286046992.6,N
1503260915.7,286046990.4,P
1503260935.5,286046993.7,N
1503260955.4,286046995.6,N
1503260975.2,286046997.9,N
1503260995.0,286046995.8,N
1503260995.9,286046995.8,N
1503261015.8,286046996.9,N
1503261035.6,286046999.0,N
1503261055.4,286047001.1,N
1503261075.3,286047003.5,N
1503261095.1,286047007.3,N
1503261096.0,286047007.3,N
1503261115.8,286047008.5,N
1503261135.7,286047010.6,N
1503261155.5,286047009.8,N
1503261175.3,286047009.7,N
1503261195.1,286047008.6,N
1503261215.9,286047006.5,N
1503261235.7,286047006.9,N
1503261255.5,286047003.1,N
1503261275.4,286047000.2,N
1503261295.2,286047002.4,N
1503261315.0,286047003.6,N
1503261315.9,286047003.6,N
1503261335.8,286047000.3,N
1503261355.6,286047000.6,N
1503261375.4,286047006.0,N
1503261395.3,286047004.8,N
1503261415.1,286047006.6,N
1503261416.0,286047006.6,N
1503261435.8,286047005.4,N
1503261455.6,286047005.6,N
1503261475.5,286047004.8,N
1503261495.3,286047003.8,N
1503261515.1,286047001.0,N
1503261535.9,286047000.1,N
1503261555.7,286046999.8,N
1503261575.5,286047008.2,N
1503261595.4,286047007.9,N
1503261615.2,286047009.9,P
1503261635.0,286047004.7,N
1503261635.9,286047004.7,N
1503261655.8,286047004.9,N
1503261675.6,286047010.7,P
1503261695.4,286047004.2,N
1503261715.3,286047001.7,N
1503261735.1,286047000.4,N
1503261755.8,286046998.3,N
1503261775.7,286046996.9,N
1503261795.5,286046996.7,N
1503261815.3,286046993.4,N
1503261835.2,286046994.0,N
1503261855.9,286046997.6,N
1503261875.7,286046997.5,N
1503261895.6,286046995.5,N
1503261915.4,286046997.7,N
1503261935.2,286046996.4,N
1503261955.0,286046996.8,N
1503261956.0,286046996.8,N
1503261975.8,286046995.3,N
1503261995.6,286046997.1,N
1503262015.4,286046997.0,N
1503262035.3,286046997.8,N
1503262055.1,286046997.4,N
1503262075.8,286046995.3,N
1503262095.7,286046995.9,N
1503262115.5,286046998.0,N
1503262135.3,286046995.2,N
1503262155.2,286046997.0,N
1503262175.9,286046999.2,N
1503262195.7,286046998.4,N
1503262215.6,286047000.0,N
1503262235.4,286046999.9,N
1503262255.2,286046998.4,N
1503262275.0,286046998.1,N
1503262276.0,286046998.1,N
1503262295.8,286046998.9,N
1503262315.6,286047002.8,N
1503262335.4,286047002.4,N
1503262355.3,286047001.9,N
1503262375.1,286047002.6,N
1503262395.8,286047002.5,N
1503262415.7,286047000.4,N
1503262435.5,286047001.2,N
1503262455.3,286046999.3,N
1503262475.2,286046997.1,N
1503262495.9,286047000.3,N
1503262515.7,286046998.4,N
1503262535.6,286046998.6,N
1503262555.4,286046999.2,N
1503262575.2,286046999.5,N
1503262595.1,286046998.3,N
1503262596.0,286046998.3,N
1503262615.8,286046995.5,N
1503262635.6,286046995.6,N
1503262655.5,286046995.7,N
1503262675.3,286046996.0,N
1503262695.1,286046997.3,N
1503262715.8,286047000.8,N
1503262735.7,286047000.8,N
1503262755.5,286046999.6,N
1503262775.3,286046998.6,N
1503262795.2,286046996.7,N
