#timestamp,LO_Frequency,Hit,StdDev 
1456272015.0,286047009.6,Y
1456272015.9,286047009.6,P
1456272035.8,286047007.7,N
1456272055.6,286047008.2,N
1456272075.4,286047008.1,N
1456272095.3,286047008.1,N
1456272115.1,286047010.6,Y
1456272116.0,286047010.6,P
1456272135.8,286047001.4,N
1456272155.7,286047003.1,N
1456272175.5,286047002.0,N
1456272195.3,286047001.5,N
1456272215.2,286046999.9,N
1456272235.9,286047001.6,N
1456272255.7,286047000.6,N
1456272275.5,286047002.3,N
1456272295.4,286047000.2,N
1456272315.2,286047001.2,N
1456272335.0,286047001.6,N
1456272335.9,286047001.6,N
1456272355.8,286047006.4,N
1456272375.6,286047003.6,N
1456272395.4,286047004.1,N
1456272415.3,286047000.2,N
1456272435.1,286046997.1,N
1456272436.0,286046997.1,N
1456272455.8,286046995.3,N
1456272475.7,286046994.2,N
1456272495.5,286046994.2,N
1456272515.3,286046995.6,N
1456272535.2,286046999.6,N
1456272555.9,286046995.6,N
1456272575.7,286046995.6,N
1456272595.5,286046996.3,N
1456272615.4,286046995.7,N
1456272635.2,286046993.3,N
1456272655.0,286046995.5,N
1456272655.9,286046995.5,N
1456272675.8,286046995.8,N
1456272695.6,286046994.2,N
1456272715.4,286046993.3,N
1456272735.3,286046997.9,N
1456272755.1,286046999.6,N
1456272756.0,286046999.6,N
1456272775.8,286046996.9,N
1456272795.7,286046995.7,N
1456272815.5,286046992.4,N
1456272835.3,286046993.0,N
1456272855.2,286046988.5,Y
1456272875.9,286046996.0,P
1456272895.7,286046995.2,P
1456272915.6,286046995.4,P
1456272935.4,286046997.6,Y
1456272955.2,286047000.1,P
1456272975.1,286047001.5,N
1456272976.0,286047001.5,N
1456272995.8,286047000.0,N
1456273015.6,286047001.1,N
1456273035.5,286047000.8,N
1456273055.3,286046998.6,N
1456273075.1,286046997.1,N
1456273095.9,286047000.8,N
1456273115.7,286047002.5,N
1456273135.5,286047000.5,N
1456273155.3,286047001.9,N
1456273175.2,286046999.7,N
1456273195.0,286047000.5,N
1456273195.9,286047000.5,N
1456273215.7,286047003.4,N
1456273235.6,286047000.9,N
1456273255.4,286046998.1,N
1456273275.2,286046999.2,N
1456273295.1,286046997.0,N
1456273296.0,286046997.0,N
1456273315.8,286046995.5,N
1456273335.6,286046994.6,N
1456273355.5,286046990.9,Y
1456273375.3,286046991.9,P
1456273395.1,286046991.7,N
1456273415.9,286046992.4,N
1456273435.7,286046993.7,N
1456273455.5,286046994.0,N
1456273475.4,286046990.1,Y
1456273495.2,286047000.6,P
1456273515.0,286046996.6,N
1456273515.9,286046996.6,N
1456273535.8,286046998.6,N
1456273555.6,286046997.1,N
1456273575.4,286047000.2,N
1456273595.3,286046998.5,N
1456273615.1,286046999.9,N
1456273616.0,286046999.9,N
1456273635.8,286047001.2,N
1456273655.7,286046999.2,N
1456273675.5,286047000.6,N
1456273695.3,286046998.4,N
1456273715.1,286047003.8,N
1456273735.9,286047005.3,N
1456273755.7,286047002.2,N
1456273775.5,286046999.0,N
1456273795.4,286047003.8,N
1456273815.2,286047005.7,N
1456273835.0,286047001.5,N
1456273835.9,286047001.5,N
1456273855.8,286047002.5,N
1456273875.6,286047003.7,N
1456273895.4,286047005.4,N
1456273915.3,286047003.4,N
1456273935.1,286047003.6,N
1456273936.0,286047003.6,N
1456273955.8,286047001.6,N
1456273975.7,286047002.2,N
1456273995.5,286047001.7,N
1456274015.3,286047002.8,N
1456274035.2,286047002.1,N
1456274055.9,286047002.6,N
1456274075.7,286046997.0,N
1456274095.5,286046998.7,N
1456274115.4,286047000.0,N
1456274135.2,286047002.6,N
1456274155.0,286047003.8,N
1456274155.9,286047003.8,N
1456274175.8,286047003.5,N
1456274195.6,286047002.1,N
1456274215.4,286046998.7,N
1456274235.3,286046997.2,N
1456274255.1,286046995.1,N
1456274275.8,286047000.9,N
1456274295.7,286046997.5,N
1456274315.5,286046995.3,N
1456274335.3,286046996.0,N
1456274355.2,286046995.3,N
1456274375.9,286046996.2,N
1456274395.7,286046995.5,N
1456274415.6,286046998.0,N
1456274435.4,286046995.3,N
1456274455.2,286046995.0,N
1456274475.0,286046997.8,N
1456274475.9,286046997.8,N
1456274495.8,286046997.5,N
1456274515.6,286046995.6,N
1456274535.4,286047000.3,N
1456274555.3,286046996.9,N
1456274575.1,286046998.9,N
1456274595.8,286046995.6,N
1456274615.7,286046997.0,N
1456274635.5,286046998.1,N
1456274655.3,286046999.9,N
1456274675.2,286047000.4,N
1456274695.9,286047000.0,N
1456274715.7,286046999.7,N
1456274735.6,286046997.4,N
1456274755.4,286047001.3,N
1456274775.2,286047002.0,N
1456274795.0,286047000.4,N
1456274796.0,286047000.4,N
1456274815.8,286046999.5,N
1456274835.6,286047000.8,N
1456274855.4,286046998.4,N
1456274875.3,286046999.2,N
1456274895.1,286046999.1,N
1456274915.8,286046998.0,N
1456274935.7,286046996.9,N
1456274955.5,286046999.5,N
1456274975.3,286046999.3,N
1456274995.2,286046993.3,Y
1456275015.9,286046997.2,P
1456275035.7,286046999.4,N
1456275055.6,286047001.0,N
1456275075.4,286046999.4,N
1456275095.2,286046999.7,N
1456275115.1,286047005.3,Y
1456275116.0,286047005.3,P
1456275135.8,286047005.5,N
1456275155.6,286047003.7,N
1456275175.5,286047001.6,N
1456275195.3,286047000.4,N
1456275215.1,286046997.2,N
1456275235.9,286046997.9,N
1456275255.7,286046997.3,N
1456275275.5,286046996.9,N
1456275295.3,286046999.3,N
1456275315.2,286047001.6,N
1456275335.0,286047002.8,N
1456275335.9,286047002.8,N
1456275355.7,286047000.1,N
1456275375.6,286046999.7,N
1456275395.4,286047005.3,N
1456275415.2,286047009.1,Y
1456275435.1,286047005.9,P
1456275436.0,286047005.9,N
1456275455.8,286046999.9,N
1456275475.6,286047002.8,N
1456275495.5,286047004.2,N
1456275515.3,286047002.9,N
1456275535.1,286047007.1,Y
1456275555.9,286047004.0,P
1456275575.7,286047005.9,P
1456275595.5,286047004.4,P
