#timestamp,LO_Frequency,Hit,StdDev 
1508421615.0,286047000.2,N
1508421615.9,286047000.2,N
1508421635.8,286047004.3,Y
1508421655.6,286047007.5,P
1508421675.4,286047010.2,P
1508421695.3,286047005.1,N
1508421715.1,286047003.1,N
1508421735.8,286047003.9,N
1508421755.7,286047005.4,N
1508421775.5,286046999.7,N
1508421795.3,286047004.9,N
1508421815.2,286047002.0,N
1508421835.9,286047001.4,N
1508421855.7,286046999.9,N
1508421875.6,286047002.6,N
1508421895.4,286047005.2,N
1508421915.2,286047007.3,N
1508421935.1,286047005.1,N
1508421936.0,286047005.1,N
1508421955.8,286047002.7,N
1508421975.6,286047002.5,N
1508421995.5,286047002.0,N
1508422015.3,286047004.1,N
1508422035.1,286047000.1,N
1508422055.9,286047002.1,N
1508422075.7,286047002.5,N
1508422095.5,286047001.1,N
1508422115.3,286047004.8,N
1508422135.2,286047001.9,N
1508422155.0,286047007.2,N
1508422155.9,286047007.2,N
1508422175.8,286047005.9,N
1508422195.6,286047002.0,N
1508422215.4,286047002.8,N
1508422235.2,286047002.6,N
1508422255.1,286047000.0,N
1508422256.0,286047000.0,N
1508422275.8,286046998.3,N
1508422295.6,286047000.9,N
1508422315.5,286047000.6,N
1508422335.3,286047000.0,N
1508422355.1,286046997.5,N
1508422375.9,286047000.8,N
1508422395.7,286047001.6,N
1508422415.5,286047001.9,N
1508422435.4,286047003.5,N
1508422455.2,286047003.8,N
1508422475.0,286047003.8,N
1508422475.9,286047003.8,N
1508422495.8,286047002.9,N
1508422515.6,286047004.9,N
1508422535.5,286047007.1,Y
1508422555.3,286047001.3,P
1508422575.1,286047002.8,P
1508422595.9,286046998.9,N
1508422615.7,286046997.2,N
1508422635.5,286046995.7,N
1508422655.3,286046996.6,N
1508422675.2,286046995.0,N
1508422695.0,286046995.5,N
1508422695.9,286046995.5,N
1508422715.7,286046995.8,N
1508422735.6,286046998.5,N
1508422755.4,286046997.4,N
1508422775.2,286046996.1,N
1508422795.1,286046997.5,N
1508422796.0,286046997.5,N
1508422815.8,286046995.0,N
1508422835.6,286046996.7,N
1508422855.5,286046995.6,N
1508422875.3,286047000.6,N
1508422895.1,286047000.4,N
1508422915.9,286046998.8,N
1508422935.7,286046998.1,N
1508422955.5,286047004.9,N
1508422975.4,286047007.5,N
1508422995.2,286047005.4,N
1508423015.0,286047005.8,N
1508423015.9,286047005.8,N
1508423035.8,286047003.5,N
1508423055.6,286047002.0,N
1508423075.4,286046998.0,N
1508423095.3,286046999.4,N
1508423115.1,286047002.8,N
1508423116.0,286047002.8,N
1508423135.8,286047008.9,N
1508423155.7,286047006.9,N
1508423175.5,286047003.9,N
1508423195.3,286047004.4,N
1508423215.2,286047004.1,N
1508423235.9,286047000.9,N
1508423255.7,286047000.5,N
1508423275.6,286047000.4,N
1508423295.4,286047000.3,N
1508423315.2,286047002.4,N
1508423335.0,286046996.7,N
1508423336.0,286046996.7,N
1508423355.8,286047002.6,N
1508423375.6,286047006.0,N
1508423395.4,286047002.9,N
1508423415.3,286047005.9,N
1508423435.1,286047005.9,N
1508423455.8,286047005.5,N
1508423475.7,286047006.1,N
1508423495.5,286047004.8,N
1508423515.3,286047005.3,N
1508423535.2,286047005.6,N
1508423555.9,286047007.4,N
1508423575.7,286047005.2,N
1508423595.6,286047003.5,N
1508423615.4,286047003.9,N
1508423635.2,286047001.6,N
1508423655.1,286046999.8,N
1508423656.0,286046999.8,N
1508423675.8,286047001.9,N
1508423695.6,286047001.6,N
1508423715.5,286047008.4,Y
1508423735.3,286047001.3,P
1508423755.1,286047000.5,N
1508423775.9,286046998.1,N
1508423795.7,286046999.9,N
1508423815.5,286046997.3,N
1508423835.4,286046992.9,Y
1508423855.2,286046996.2,P
1508423875.0,286046998.0,N
1508423875.9,286046998.0,N
1508423895.8,286046995.1,Y
1508423915.6,286046995.0,P
1508423935.4,286046999.2,N
1508423955.3,286046998.4,N
1508423975.1,286046995.4,N
1508423976.0,286046995.4,N
1508423995.8,286046995.2,N
1508424015.7,286046999.2,N
1508424035.5,286046999.1,N
1508424055.3,286047000.5,N
1508424075.1,286047000.1,N
1508424095.9,286047003.6,N
1508424115.7,286047004.3,N
1508424135.5,286046998.6,N
1508424155.4,286046997.0,N
1508424175.2,286046994.9,N
1508424195.0,286046991.7,N
1508424195.9,286046991.7,N
1508424215.8,286046993.5,N
1508424235.6,286046999.4,N
1508424255.4,286046999.7,N
1508424275.3,286046999.8,N
1508424295.1,286047001.4,N
1508424296.0,286047001.4,N
1508424315.8,286047001.1,N
1508424335.7,286046999.9,N
1508424355.5,286046997.1,N
1508424375.3,286046994.8,N
1508424395.2,286046996.0,N
1508424415.9,286046996.0,N
1508424435.7,286046997.9,N
1508424455.5,286046995.0,N
1508424475.4,286046996.6,N
1508424495.2,286046998.6,N
1508424515.0,286047002.3,N
1508424515.9,286047002.3,N
1508424535.8,286046998.2,N
1508424555.6,286047000.9,N
1508424575.4,286046998.4,N
1508424595.3,286046998.4,N
1508424615.1,286046995.1,N
1508424616.0,286046995.1,N
1508424635.8,286046995.0,N
1508424655.7,286046996.5,N
1508424675.5,286047001.1,N
1508424695.3,286046999.2,N
1508424715.2,286046999.3,N
1508424735.9,286046998.3,N
1508424755.7,286047001.2,N
1508424775.5,286046999.4,N
1508424795.4,286046997.6,N
1508424815.2,286046997.8,N
1508424835.0,286046998.5,N
1508424835.9,286046998.5,N
1508424855.8,286046999.8,N
1508424875.6,286047002.3,N
1508424895.4,286047001.7,N
1508424915.3,286047000.2,N
1508424935.1,286046996.8,N
1508424955.8,286047002.3,N
1508424975.7,286046999.5,N
1508424995.5,286047000.0,N
1508425015.3,286046996.7,N
1508425035.2,286046999.4,N
1508425055.9,286046999.1,N
1508425075.7,286046997.0,N
1508425095.6,286046999.1,N
1508425115.4,286046998.8,N
1508425135.2,286046998.0,N
1508425155.0,286046997.5,N
1508425156.0,286046997.5,N
1508425175.8,286046997.9,N
1508425195.6,286046994.8,Y
