#timestamp,LO_Frequency,Hit,StdDev 
1605286815.8,286046995.3,N
1605286835.6,286046997.4,N
1605286855.5,286046999.6,N
1605286875.3,286046998.2,N
1605286895.1,286046998.5,N
1605286915.9,286046998.3,N
1605286935.7,286046998.3,N
1605286955.5,286047000.8,N
1605286975.4,286046999.7,N
1605286995.2,286047000.1,N
1605287015.0,286047000.1,N
1605287016.0,286047000.1,N
1605287035.8,286047001.2,N
1605287055.6,286046999.3,N
1605287075.5,286046998.1,N
1605287095.3,286046998.5,N
1605287115.1,286046998.2,N
1605287135.9,286046998.1,N
1605287155.7,286046998.5,N
1605287175.5,286046998.5,N
1605287195.4,286046998.4,N
1605287215.2,286046999.9,N
1605287235.1,286047000.9,N
1605287236.0,286047000.9,N
1605287255.8,286047000.1,N
1605287275.6,286046999.9,N
1605287295.5,286047002.2,N
1605287315.3,286046999.7,N
1605287335.1,286046999.8,N
1605287355.9,286047000.8,N
1605287375.7,286047002.1,N
1605287395.6,286047001.5,N
1605287415.4,286047001.7,N
1605287435.2,286047004.2,Y
1605287455.1,286047004.0,P
1605287456.0,286047004.0,N
1605287475.8,286047002.2,N
1605287495.6,286047002.6,N
1605287515.5,286046999.7,N
1605287535.3,286046999.8,N
1605287555.2,286047000.4,N
1605287575.9,286047000.5,N
1605287595.7,286047002.8,N
1605287615.6,286047002.4,N
1605287635.4,286047002.5,N
1605287655.2,286047002.5,N
1605287675.1,286047001.6,N
1605287676.0,286047001.6,N
1605287695.8,286046999.8,N
1605287715.7,286047002.5,N
1605287735.5,286047000.3,N
1605287755.3,286046999.0,N
1605287775.2,286046998.9,N
1605287795.0,286047000.7,N
1605287795.9,286047000.7,N
1605287815.7,286046999.9,N
1605287835.6,286047000.6,N
1605287855.4,286047001.5,N
1605287875.3,286047004.7,Y
1605287895.1,286047003.2,P
1605287915.8,286047003.8,P
1605287935.7,286047004.2,P
1605287955.5,286047000.1,N
1605287975.4,286047000.4,N
1605287995.2,286047001.9,N
1605288015.0,286047004.0,N
1605288015.9,286047004.0,N
1605288035.8,286047003.8,N
1605288055.6,286047004.2,N
1605288075.4,286047006.0,Y
1605288095.3,286046999.9,P
1605288115.1,286047002.5,N
1605288135.9,286047003.1,N
1605288155.7,286047002.9,N
1605288175.5,286047003.0,N
1605288195.4,286047004.4,Y
1605288215.2,286047001.1,P
1605288235.0,286046999.0,N
1605288235.9,286046999.0,N
1605288255.8,286047000.6,N
1605288275.6,286047004.2,Y
1605288295.5,286047003.7,P
1605288315.3,286047007.1,P
1605288335.1,286047006.7,N
1605288355.9,286047007.4,N
1605288375.7,286047005.5,N
1605288395.5,286047004.4,N
1605288415.4,286047001.3,N
1605288435.2,286047000.3,N
1605288455.1,286046998.3,N
1605288456.0,286046998.3,N
1605288475.8,286046998.5,N
1605288495.6,286047000.6,N
1605288515.5,286047000.1,N
1605288535.3,286047001.6,N
1605288555.1,286047002.0,N
1605288575.9,286047002.5,N
1605288595.7,286047000.1,N
1605288615.6,286047000.1,N
1605288635.4,286047000.3,N
1605288655.2,286047000.3,N
1605288675.1,286047000.5,N
1605288676.0,286047000.5,N
1605288695.8,286047002.1,N
1605288715.6,286047003.9,N
1605288735.5,286047003.6,N
1605288755.3,286047003.7,N
1605288775.2,286047002.7,N
1605288795.9,286046999.8,N
1605288815.7,286047002.8,N
1605288835.6,286047001.1,N
1605288855.4,286046996.7,N
1605288875.2,286046994.9,N
1605288895.1,286046993.7,N
1605288896.0,286046993.7,N
1605288915.8,286046994.6,N
1605288935.7,286046993.3,N
1605288955.5,286046997.9,N
1605288975.3,286046997.9,N
1605288995.2,286046995.6,N
1605289015.0,286046996.3,N
1605289015.9,286046996.3,N
1605289035.7,286046993.6,N
1605289055.6,286046996.2,N
1605289075.4,286046995.9,N
1605289095.3,286046994.1,N
1605289115.1,286046992.1,N
1605289116.0,286046992.1,N
1605289135.8,286046992.2,N
1605289155.7,286046994.8,N
1605289175.5,286046993.9,N
1605289195.3,286046997.5,N
1605289215.2,286046999.0,N
1605289235.0,286046999.7,N
1605289235.9,286046999.7,N
1605289255.8,286047002.6,N
1605289275.6,286047002.2,N
1605289295.4,286047001.6,N
1605289315.3,286047004.4,N
1605289335.1,286047003.5,N
1605289355.8,286047005.6,N
1605289375.7,286047003.5,N
1605289395.5,286047004.4,N
1605289415.4,286047000.5,N
1605289435.2,286046998.7,N
1605289455.0,286046997.5,N
1605289455.9,286046997.5,N
1605289475.8,286046993.6,N
1605289495.6,286046994.3,N
1605289515.4,286046991.7,N
1605289535.3,286046993.7,N
1605289555.1,286046993.3,N
1605289575.9,286046993.7,N
1605289595.7,286046996.0,N
1605289615.5,286046995.7,N
1605289635.4,286046996.9,N
1605289655.2,286046995.3,N
1605289675.0,286046995.3,N
1605289675.9,286046995.3,N
1605289695.8,286046996.4,N
1605289715.6,286046994.6,N
1605289735.5,286046993.0,N
1605289755.3,286046992.0,N
1605289775.1,286046992.4,N
1605289795.9,286046991.9,N
1605289815.7,286046994.3,N
1605289835.5,286046992.3,N
1605289855.4,286046990.5,N
1605289875.2,286046990.6,N
1605289895.1,286046989.0,N
1605289896.0,286046989.0,N
1605289915.8,286046989.8,N
1605289935.6,286046987.0,Y
1605289955.5,286046996.0,P
1605289975.3,286046997.9,N
1605290025.1,286046999.6,E
1605290035.1,286046996.8,N
1605290036.0,286046996.8,P
1605290055.8,286046997.1,P
1605290075.6,286046995.4,Y
1605290095.5,286046998.7,P
1605290115.3,286046998.4,N
1605290135.2,286046998.8,N
1605290155.9,286047000.7,N
1605290175.7,286047001.0,N
1605290195.6,286047000.1,N
1605290215.4,286047000.5,N
1605290235.2,286046998.3,N
1605290255.1,286046998.2,N
1605290256.0,286046998.2,N
1605290275.8,286046998.7,N
1605290295.7,286046996.9,N
1605290315.5,286046998.3,N
1605290335.3,286046998.5,N
1605290355.2,286046996.6,N
1605290375.0,286046997.1,N
1605290375.9,286046997.1,N
1605290395.7,286046997.1,N
