#timestamp,LO_Frequency,Hit 
1500285615.5,286046728.6,N
1500285635.3,286046726.7,N
1500285655.2,286046726.4,N
1500285675.9,286046726.7,N
1500285695.7,286046726.4,N
1500285715.5,286046727.1,N
1500285735.4,286046724.6,N
1500285755.2,286046725.1,N
1500285775.0,286046725.9,N
1500285775.9,286046725.9,N
1500285795.8,286046723.6,N
1500285815.6,286046724.1,N
1500285835.4,286046723.7,N
1500285855.3,286046722.4,N
1500285875.1,286046721.9,N
1500285895.8,286046720.9,N
1500285915.7,286046718.2,N
1500285935.5,286046718.6,N
1500285955.3,286046718.6,N
1500285975.2,286046719.9,N
1500285995.9,286046720.7,N
1500286015.7,286046718.3,N
1500286035.6,286046718.8,N
1500286055.4,286046718.8,N
1500286075.2,286046718.9,N
1500286095.1,286046717.1,N
1500286096.0,286046717.1,N
1500286115.8,286046716.8,N
1500286135.6,286046716.5,N
1500286155.5,286046717.1,N
1500286175.3,286046717.3,N
1500286195.1,286046717.7,N
1500286215.9,286046715.4,N
1500286235.7,286046716.1,N
1500286255.5,286046717.9,N
1500286275.3,286046715.0,N
1500286295.2,286046717.4,N
1500286315.0,286046718.0,N
1500286315.9,286046718.0,N
1500286335.7,286046718.0,N
1500286355.6,286046715.6,N
1500286375.4,286046713.6,N
1500286395.2,286046714.5,N
1500286415.1,286046711.9,N
1500286416.0,286046711.9,N
1500286435.8,286046713.9,N
1500286455.6,286046713.4,N
1500286475.5,286046714.2,N
1500286495.3,286046714.2,N
1500286515.1,286046712.7,N
1500286535.9,286046710.9,N
1500286555.7,286046710.7,N
1500286575.5,286046713.2,N
1500286595.4,286046711.3,N
1500286615.2,286046708.5,N
1500286635.0,286046707.4,N
1500286635.9,286046707.4,N
1500286655.8,286046708.1,N
1500286675.6,286046707.7,N
1500286695.4,286046707.2,N
1500286715.3,286046705.8,N
1500286735.1,286046705.6,N
1500286736.0,286046705.6,N
1500286755.8,286046703.8,N
1500286775.7,286046704.9,N
1500286795.5,286046704.9,N
1500286815.3,286046705.0,N
1500286835.2,286046702.1,N
1500286855.9,286046705.0,N
1500286875.7,286046704.3,N
1500286895.6,286046703.0,N
1500286915.4,286046703.3,N
1500286935.2,286046703.4,N
1500286955.1,286046700.5,N
1500286956.0,286046700.5,N
1500286975.8,286046700.5,N
1500286995.6,286046700.8,N
1500287015.5,286046701.8,N
1500287035.3,286046703.2,N
1500287055.1,286046701.1,N
1500287075.8,286046701.3,N
1500287095.7,286046699.7,N
1500287115.5,286046699.5,N
1500287135.3,286046697.9,N
1500287155.2,286046695.7,N
1500287175.0,286046696.6,N
1500287175.9,286046696.6,N
1500287195.7,286046694.5,N
1500287215.6,286046695.5,N
1500287235.4,286046694.6,N
1500287255.2,286046695.3,N
1500287275.1,286046695.6,N
1500287276.0,286046695.6,N
1500287295.8,286046692.7,N
1500287315.6,286046693.8,N
1500287335.5,286046693.7,N
1500287355.3,286046691.6,N
1500287375.1,286046693.3,N
1500287395.9,286046691.7,N
1500287415.7,286046692.0,N
1500287435.5,286046692.4,N
1500287455.4,286046689.8,N
1500287475.2,286046690.1,N
1500287495.0,286046688.3,N
1500287495.9,286046688.3,N
1500287515.8,286046688.5,N
1500287535.6,286046688.7,N
1500287555.4,286046686.6,N
1500287575.3,286046689.1,N
1500287595.1,286046687.4,N
1500287596.0,286046687.4,N
1500287615.8,286046686.7,N
1500287635.7,286046686.4,N
1500287655.5,286046686.9,N
1500287675.3,286046687.2,N
1500287695.1,286046685.1,N
1500287715.9,286046685.2,N
1500287735.7,286046685.0,N
1500287755.5,286046685.5,N
1500287775.4,286046686.0,N
1500287795.2,286046683.3,N
1500287815.0,286046683.5,N
1500287815.9,286046683.5,N
1500287835.8,286046683.7,N
1500287855.6,286046683.9,N
1500287875.4,286046681.8,N
1500287895.3,286046681.8,N
1500287915.1,286046682.8,N
1500287916.0,286046682.8,N
1500287935.8,286046678.9,N
1500287955.7,286046680.4,N
1500287975.5,286046681.9,N
1500287995.3,286046682.2,N
1500288015.2,286046682.1,N
1500288035.9,286046682.1,N
1500288055.7,286046680.3,N
1500288075.6,286046680.0,N
1500288095.4,286046680.8,N
1500288115.2,286046678.6,N
1500288135.0,286046679.3,N
1500288136.0,286046679.3,N
1500288155.8,286046677.2,N
1500288175.6,286046675.3,N
1500288195.4,286046675.0,N
1500288215.3,286046678.0,N
1500288235.1,286046675.3,N
1500288255.8,286046676.2,N
1500288275.7,286046675.6,N
1500288295.5,286046675.5,N
1500288315.3,286046673.8,N
1500288335.2,286046673.8,N
1500288355.9,286046674.5,N
1500288375.7,286046674.3,N
1500288395.6,286046674.4,N
1500288415.4,286046674.7,N
1500288435.2,286046674.7,N
1500288455.1,286046674.8,N
1500288456.0,286046674.8,N
1500288475.8,286046673.0,N
1500288495.6,286046673.2,N
1500288515.5,286046673.2,N
1500288535.3,286046670.5,N
1500288555.1,286046671.6,N
1500288575.9,286046668.7,N
1500288595.7,286046668.7,N
1500288615.5,286046665.3,N
1500288635.3,286046667.7,N
1500288655.2,286046667.1,N
1500288675.0,286046668.3,N
1500288675.9,286046668.3,N
1500288695.7,286046666.0,N
1500288715.6,286046666.2,N
1500288735.4,286046665.3,N
1500288755.2,286046666.2,N
1500288775.1,286046665.8,N
1500288776.0,286046665.8,N
1500288795.8,286046665.7,N
1500288815.6,286046666.6,N
1500288835.5,286046664.3,N
1500288855.3,286046663.6,N
1500288875.1,286046662.4,N
1500288895.9,286046665.1,N
1500288915.7,286046662.1,N
1500288935.5,286046664.5,N
1500288955.4,286046662.7,N
1500288975.2,286046660.9,N
1500288995.0,286046659.0,N
1500288995.9,286046659.0,N
1500289015.8,286046660.3,N
1500289035.6,286046658.8,N
1500289055.4,286046657.7,N
1500289075.2,286046655.7,N
1500289095.1,286046657.6,N
1500289096.0,286046657.6,N
1500289115.8,286046657.4,N
1500289135.6,286046659.5,N
1500289155.5,286046661.6,N
1500289175.3,286046659.3,N
1500289195.1,286046660.1,N
