#timestamp,LO_Frequency,Hit,StdDev 
1531425615.0,286047000.0,N
1531425615.9,286047000.0,N
1531425635.8,286047000.1,N
1531425655.6,286047000.2,N
1531425675.5,286047004.3,Y
1531425695.3,286047000.5,P
1531425715.1,286047002.7,P
1531425735.9,286047000.3,N
1531425755.7,286047002.4,N
1531425775.5,286047002.7,N
1531425795.4,286047000.6,N
1531425815.2,286047000.5,N
1531425835.1,286047001.3,N
1531425836.0,286047001.3,N
1531425855.8,286047001.9,N
1531425875.6,286047001.5,N
1531425895.5,286047001.9,N
1531425915.3,286047000.5,N
1531425935.2,286047002.3,N
1531425955.9,286047002.1,N
1531425975.7,286047000.0,N
1531425995.6,286047000.3,N
1531426015.4,286047000.6,N
1531426035.2,286047000.5,N
1531426055.1,286047000.1,N
1531426056.0,286047000.1,N
1531426075.8,286047002.8,Y
1531426095.7,286047000.0,P
1531426115.5,286046998.4,N
1531426135.3,286046998.9,N
1531426155.2,286046998.8,N
1531426175.0,286046998.8,N
1531426175.9,286046998.8,N
1531426195.7,286046999.1,N
1531426215.6,286046996.6,Y
1531426235.4,286046998.7,P
1531426255.3,286046999.1,P
1531426275.1,286046998.7,P
1531426276.0,286046998.7,Y
1531426295.8,286046998.2,P
1531426315.7,286047002.7,P
1531426335.5,286047002.2,N
1531426355.3,286047001.8,N
1531426375.2,286047000.2,N
1531426395.0,286046999.7,N
1531426395.9,286046999.7,N
1531426415.8,286047000.4,N
1531426435.6,286047000.3,N
1531426455.4,286047002.6,N
1531426475.3,286047002.5,N
1531426495.1,286047000.1,N
1531426515.9,286046999.9,N
1531426535.7,286047000.9,N
1531426555.5,286046999.9,N
1531426575.4,286047002.6,N
1531426595.3,286047000.8,N
1531426615.1,286047001.2,N
1531426635.9,286047001.0,N
1531426655.7,286046998.5,N
1531426675.5,286047001.1,N
1531426695.4,286046998.6,N
1531426715.2,286046998.2,N
1531426735.0,286046998.6,N
1531426735.9,286046998.6,N
1531426755.8,286046998.7,N
1531426775.6,286046998.6,N
1531426795.5,286046998.8,N
1531426815.3,286046998.9,N
1531426835.1,286046998.7,N
1531426855.9,286046998.6,N
1531426875.7,286046999.4,N
1531426895.5,286046996.6,N
1531426915.4,286046997.5,N
1531426935.2,286046997.4,N
1531426955.1,286046997.6,N
1531426956.0,286046997.6,N
1531426975.8,286046995.9,N
1531426995.6,286046995.7,N
1531427015.5,286046995.1,N
1531427035.3,286046993.3,Y
1531427055.2,286046997.4,P
1531427075.9,286046997.2,P
1531427095.7,286046994.9,P
1531427115.6,286046997.3,N
1531427135.4,286046996.8,N
1531427155.2,286046998.4,N
1531427175.1,286046999.5,N
1531427176.0,286046999.5,N
1531427195.8,286047001.0,N
1531427215.7,286047000.4,N
1531427235.5,286046999.9,N
1531427255.3,286047001.0,N
1531427275.2,286046999.9,N
1531427295.0,286046998.1,N
1531427295.9,286046998.1,N
1531427315.8,286047000.8,N
1531427335.6,286047000.8,N
1531427355.4,286046998.7,N
1531427375.3,286046999.3,N
1531427395.1,286046998.6,N
1531427415.9,286047000.5,N
1531427435.7,286047000.4,N
1531427455.5,286046998.2,N
1531427475.4,286047000.9,N
1531427495.2,286046998.1,N
1531427515.0,286047001.2,N
1531427515.9,286047001.2,N
1531427535.8,286047000.3,N
1531427555.6,286046999.9,N
1531427575.4,286047002.8,N
1531427595.3,286047002.7,N
1531427615.1,286047000.5,N
1531427635.9,286047000.4,N
1531427655.7,286047000.9,N
1531427675.5,286047001.0,N
1531427695.4,286047000.1,N
1531427715.2,286046999.9,N
1531427735.1,286046999.7,N
1531427736.0,286046999.7,N
1531427755.8,286047001.9,N
1531427775.6,286047001.7,N
1531427795.5,286047004.2,Y
1531427815.3,286047001.3,P
1531427835.2,286047001.4,N
1531427855.9,286047001.5,N
1531427875.7,286047000.1,N
1531427895.6,286047002.7,Y
1531427915.4,286047000.8,P
1531427935.2,286047001.2,P
1531427955.1,286047000.7,P
1531427956.0,286047000.7,Y
1531427975.8,286047001.2,P
1531427995.8,286047001.2,P
1531428015.6,286047000.5,P
1531428035.4,286046998.3,Y
1531428055.3,286046998.3,P
1531428075.1,286046999.3,N
1531428095.9,286046999.4,N
1531428115.7,286046999.3,N
1531428135.5,286046999.3,N
1531428155.4,286046996.8,Y
1531428175.2,286046999.3,P
1531428195.0,286046998.5,P
1531428195.9,286046998.5,P
1531428215.8,286047001.2,N
1531428235.6,286047000.9,N
1531428255.5,286047000.4,N
1531428275.3,286047000.7,N
1531428295.1,286047001.1,N
1531428315.9,286047001.0,N
1531428335.7,286047001.1,N
1531428355.6,286047001.1,N
1531428375.4,286047000.5,N
1531428395.2,286047002.6,N
1531428415.1,286047001.5,N
1531428416.0,286047001.5,N
1531428435.8,286047002.0,N
1531428455.7,286047000.4,N
1531428475.5,286047000.5,N
1531428495.3,286047000.2,N
1531428515.2,286047001.5,N
1531428535.0,286047002.2,N
1531428535.9,286047002.2,N
1531428555.8,286047001.7,N
1531428575.6,286047001.5,N
1531428595.4,286047001.4,N
1531428615.3,286047004.2,Y
1531428635.1,286047002.0,P
1531428655.8,286047002.5,P
1531428675.7,286047002.3,P
1531428695.5,286047004.0,Y
1531428715.4,286047002.4,P
1531428735.2,286047001.5,P
1531428755.0,286047001.9,P
1531428756.0,286047001.9,Y
1531428775.8,286047000.8,P
1531428795.6,286046998.6,N
1531428815.5,286047000.4,N
1531428835.3,286046998.1,N
1531428855.1,286047000.8,N
1531428875.9,286046999.0,N
1531428895.7,286047001.1,N
1531428915.6,286047000.7,N
1531428935.4,286046996.6,N
1531428955.2,286046997.5,N
1531428975.1,286046999.4,N
1531428976.0,286046999.4,N
1531428995.8,286046997.0,N
1531429015.7,286046997.0,N
1531429035.5,286046999.5,N
1531429055.3,286046999.6,N
1531429075.2,286046999.4,N
1531429095.0,286046998.9,N
1531429095.9,286046998.9,N
1531429115.8,286046999.0,N
1531429135.6,286046998.8,N
1531429155.4,286047000.9,N
1531429175.3,286046998.3,N
1531429195.1,286046996.9,N
